"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0083XA","PONTIAC","FIREBIRD FORMULA 350","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","00YA35","PONTIAC","FIREBIRD FORMULA 400","19740710","19990929","ROOD",,"coupe"
"Personenauto","01EA21","PONTIAC","FIREBIRD FORMULA 400","19751010","19751010","ROOD",,"Niet geregistreerd"
"Personenauto","01RSJS","PONTIAC","FIREBIRD FORMULA","19800228","20050822","WIT",,"coupe"
"Personenauto","02JJG3","PONTIAC","FIREBIRD FORMULA","19800630","20090606","ROOD",,"coupe"
"Personenauto","03GJGN","PONTIAC","FIREBIRD FORMULA 400","19740228","20010612","ROOD",,"coupe"
"Personenauto","04MX55","PONTIAC","FIREBIRD FORMULA","19760729","19760729","GRIJS",,"Niet geregistreerd"
"Personenauto","04YE36","PONTIAC","FIREBIRD FORMULA 400","19750709",,"GROEN",,"coupe"
"Personenauto","05SX95","PONTIAC","FIREBIRD FORMULA","19770829","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","07RBRD","PONTIAC","FIREBIRD FORMULA","19790501","20050121","BLAUW",,"coupe"
"Personenauto","07RG22","PONTIAC","FIREBIRD FORMULA","19770406","19770406","ZWART",,"Niet geregistreerd"
"Personenauto","07YE45","PONTIAC","PONTIAC FIREBIRD FORMULA","19770201","20230605","WIT",,"coupe"
"Personenauto","08VV41","PONTIAC","FIREBIRD FORMULA","19780906","19780906","BRUIN",,"Niet geregistreerd"
"Personenauto","09ZR31","PONTIAC","FIREBIRD FORMULA 350","19730827","19730827","BRUIN",,"Niet geregistreerd"
"Personenauto","10SGJZ","PONTIAC","FIREBIRD FORMULA","19780228","20060318","BLAUW",,"coupe"
"Personenauto","10TPFL","PONTIAC","FIREBIRD FORMULA 350","19780425","20061204","ROOD",,"coupe"
"Personenauto","11GS87","PONTIAC","FIREBIRD FORMULA 400","19750829","19750829","WIT",,"Niet geregistreerd"
"Personenauto","11YB64","PONTIAC","FIREBIRD FORMULA","19730501","20050402","BLAUW",,"coupe"
"Personenauto","14XX23","PONTIAC","FIREBIRD FORMULA","19760129","19760129","ROOD",,"coupe"
"Personenauto","16JBSH","PONTIAC","FIREBIRD FORMULA 400","19810206","20020402","BRUIN",,"coupe"
"Personenauto","20ZU38","PONTIAC","FIREBIRD FORMULA 400","19740520","19740520","GRIJS",,"Niet geregistreerd"
"Personenauto","20ZX67","PONTIAC","FIREBIRD FORMULA 400","19740314","19740314","GRIJS",,"Niet geregistreerd"
"Personenauto","21HNVT","PONTIAC","FIREBIRD FORMULA","19780701","20011103","BLAUW",,"Niet geregistreerd"
"Personenauto","23FZJB","PONTIAC","FIREBIRD FORMULA 350","19730601","20000818","ROOD",,"Niet geregistreerd"
"Personenauto","23YA51","PONTIAC","FIREBIRD FORMULA 400","19740228","20010526","PAARS",,"coupe"
"Personenauto","24YA12","PONTIAC","FIREBIRD FORMULA 400","19730601","20010530","BRUIN",,"coupe"
"Personenauto","24YA84","PONTIAC","FIREBIRD FORMULA 350","19760201","20010531","BLAUW",,"Niet geregistreerd"
"Personenauto","26ST77","PONTIAC","FIREBIRD FORMULA 350","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","26YB21","PONTIAC","FIREBIRD FORMULA 400","19750901","20060513","BLAUW",,"coupe"
"Personenauto","28GJHS","PONTIAC","FIREBIRD FORMULA 400","19750604","20010317","ROOD",,"coupe"
"Personenauto","29KZJ8","PONTIAC","FIREBIRD FORMULA","19800630","20100304","GRIJS",,"coupe"
"Personenauto","3004ZE","PONTIAC","FIREBIRD FORMULA 350","19730827","19730827","GROEN",,"Niet geregistreerd"
"Personenauto","30PVJZ","PONTIAC","FIREBIRD FORMULA 400","19790601","20041217","WIT",,"coupe"
"Personenauto","30YB15","PONTIAC","FIREBIRD FORMULA 400","19730401","20061021","BLAUW",,"coupe"
"Personenauto","31TRDS","PONTIAC","FIREBIRD FORMULA","19790101","20070413","BLAUW",,"coupe"
"Personenauto","34RBLL","PONTIAC","FIREBIRD FORMULA 400","19780501","20050413","BLAUW",,"coupe"
"Personenauto","36GBRX","PONTIAC","FIREBIRD FORMULA 400","19750729","20000913","BLAUW",,"sedan"
"Personenauto","37YD81","PONTIAC","FIREBIRD FORMULA","19760701","20170829","GRIJS",,"coupe"
"Personenauto","37ZU70","PONTIAC","FIREBIRD FORMULA","19780626","19780626","ROOD",,"Niet geregistreerd"
"Personenauto","38YA05","PONTIAC","FIREBIRD FORMULA 400","19740401","20010921","BRUIN",,"Niet geregistreerd"
"Personenauto","39DRXP","PONTIAC","FIREBIRD FORMULA 400","19730315","19991104","BRUIN",,"coupe"
"Personenauto","39JGBR","PONTIAC","FIREBIRD FORMULA","19950616","20020404","ZWART",,"coupe"
"Personenauto","39YA47","PONTIAC","FIREBIRD FORMULA 400","19760115","20011005","GROEN",,"Niet geregistreerd"
"Personenauto","40YA71","PONTIAC","FIREBIRD FORMULA","19740415","20020716","ORANJE",,"Niet geregistreerd"
