"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23GJPH","FIAT","126 PERSONAL","19880621","20001129","WIT",,"sedan"
"Personenauto","27DHXB","FIAT","126A","19900619","19990901","ROOD",,"sedan"
"Personenauto","53SN38","FIAT","126 PERSONAL 4","19770721","19770721","ROOD",,"Niet geregistreerd"
"Personenauto","56RA44","FIAT","126 PERSONAL 4","19770329","19770329","GEEL",,"Niet geregistreerd"
"Personenauto","DZ39SV","FIAT","126 PERSONAL 4","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","GY79PV","FIAT","126 PERSONAL 4","19810520","19810520","ROOD",,"Niet geregistreerd"
"Personenauto","HL35DS","FIAT","126 PERSONAL 4","19820125","19820125","ROOD",,"hatchback"
"Personenauto","JB539P","FIAT","126 650 ELX MALUCH TOWN","20001212","20160201","ROOD",,"sedan"
"Personenauto","N511TT","FIAT","126","19880425","20211223","ROOD",,"stationwagen"
"Personenauto","PHSZ37","FIAT","126 BIS","19910329","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","RZ435X","FIAT","126 A","19790503","20180228","ROOD",,"sedan"
