"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32DNVG","LAND ROVER","RANGE ROVER 4.0 V8","19950201","19991005","GROEN",,"stationwagen"
"Personenauto","49NXK3","LAND ROVER","RANGE ROVER 4.0 V8","19940921","20101215","ZWART",,"stationwagen"
"Bedrijfsauto","6VHS12","LAND ROVER","RANGE ROVER 4.0 V8","19951221","19951221","N.v.t.",,"gesloten opbouw"
"Personenauto","70PXK5","LAND ROVER","RANGE ROVER 4.0 V8","19950315","20110422","BLAUW",,"stationwagen"
"Personenauto","9ZDL12","LAND ROVER","RANGE ROVER 4.0 V8","19941213","20141219","GRIJS",,"stationwagen"
"Personenauto","JNZS48","LAND ROVER","RANGE ROVER 4.0 V8","19941011","19941011","GRIJS",,"stationwagen"
"Personenauto","JXSH39","LAND ROVER","RANGE ROVER 4.0 V8","19950112","19950112","ROOD",,"stationwagen"
"Personenauto","LDFD67","LAND ROVER","RANGE ROVER 4.0 V8","19950223","19950223","GROEN",,"stationwagen"
"Personenauto","LDNF52","LAND ROVER","RANGE ROVER 4.0 V8","19950620","19950620","GRIJS",,"stationwagen"
"Personenauto","LDPP49","LAND ROVER","RANGE ROVER 4.0 V8","19950309","19950309","ROOD",,"stationwagen"
"Personenauto","LJFB66","LAND ROVER","RANGE ROVER 4.0 V8","19950421","19950421","GROEN",,"stationwagen"
"Personenauto","LVVT54","LAND ROVER","RANGE ROVER 4.0 V8","19950818","19950818","GRIJS",,"stationwagen"
"Personenauto","NDRL13","LAND ROVER","RANGE ROVER 4.0 V8","19951026","19951026","GRIJS",,"stationwagen"
"Personenauto","NJGN44","LAND ROVER","RANGE ROVER 4.0 V8","19960123","19960123","GROEN",,"stationwagen"
"Personenauto","NTHV27","LAND ROVER","RANGE ROVER 4.0 V8","19960323","19960323","GROEN",,"stationwagen"
"Personenauto","NTZS98","LAND ROVER","RANGE ROVER 4.0 V8","19960410","19960410","GROEN",,"stationwagen"
"Personenauto","NXJD14","LAND ROVER","RANGE ROVER 4.0 V8","19960418","19960418","GROEN",,"stationwagen"
"Personenauto","PPNS99","LAND ROVER","RANGE ROVER 4.0 V8","19940726","19961002","GROEN",,"stationwagen"
"Personenauto","PXHG86","LAND ROVER","RANGE ROVER 4.0 V8","19970103","19970103","GROEN",,"stationwagen"
"Personenauto","RBBT66","LAND ROVER","RANGE ROVER 4.0 V8","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","RPDR48","LAND ROVER","RANGE ROVER 4.0 V8","19970501","19970501","BLAUW",,"stationwagen"
"Personenauto","RTRR75","LAND ROVER","RANGE ROVER 4.0 V8","19970623","19970623","GROEN",,"stationwagen"
"Personenauto","SHDN32","LAND ROVER","RANGE ROVER 4.0 V8","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SJVD64","LAND ROVER","RANGE ROVER 4.0 V8","19971030","19971030","GRIJS",,"stationwagen"
