"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNN25","AUDI","QUATTRO RS6 AVANT","20040205","20150202","ZWART",,"stationwagen"
"Personenauto","47XHR3","AUDI","RS6 AVANT","20081223","20120613","GRIJS",,"stationwagen"
"Personenauto","K087FB","AUDI","RS6 AVANT","20131202","20201126","GRIJS","160904","stationwagen"
"Personenauto","K772GB","AUDI","RS6 AVANT","20131202","20201210","GRIJS","220346","stationwagen"
"Personenauto","KP240B","AUDI","QUATTRO RS6 AVANT","20030508","20161021","ZWART","128940","stationwagen"
"Personenauto","NS286F","AUDI","QUATTRO RS6 AVANT","20021024","20170330","ZWART",,"stationwagen"
"Personenauto","P267GT","AUDI","AUDI RS6 AVANT","20080718","20220309","GRIJS",,"stationwagen"
"Personenauto","PH234P","AUDI","QUATTRO RS6 AVANT","20030613","20170711","GRIJS",,"stationwagen"
"Personenauto","S101RX","AUDI","QUATTRO RS6 AVANT","20020911",,"GROEN",,"stationwagen"
"Personenauto","TR053L","AUDI","RS6 AVANT","20030506","20190425","ZWART",,"stationwagen"
"Personenauto","X442TB","AUDI","QUATTRO RS6 AVANT","20080905","20240124","BLAUW",,"stationwagen"
"Personenauto","X966TR","AUDI","QUATTRO RS6 AVANT","20040510","20240126","GRIJS",,"stationwagen"
"Personenauto","Z092JR","AUDI","QUATTRO RS6 AVANT","20090327","20240419","GRIJS",,"stationwagen"
