"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WKF2","SYMA","N/A","20240109","20240109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WGR9","SYMA","N/A","20181012","20221219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WFV3","SYMA","N/A","20220801","20220801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WJB6","SYMA","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WHJ7","SYMA","N/A","20230401","20230401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WJZ4","SYMA","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WKZ9","SYMA","N/A","20240504","20240504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WVFZ","SYMA","N/A","20190902","20190902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WVFZ","SYMA","N/A","20190902","20190902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WRGD","SYMA","SYMA","19980209","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKG3","SYMA","N/A","20240122","20240122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKG3","SYMA","N/A","20240122","20240122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WJZ8","SYMA","N/A","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WKL1","SYMA","N/A","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZKG","SYMA","N/A","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXLR","SYMA","N/A","20170705","20200727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WFP4","SYMA","N/A","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WLD3","SYMA","N/A","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WGL9","SYMA","N/A","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WJB6","SYMA","N/A","20240528","20240528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKJ1","SYMA","N/A","20240612","20240612","N.v.t.",,"gesloten opbouw"
