"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFB1","BMW","1ER REIHE","20080606","20080606","GRIJS","55333","cabriolet"
"Personenauto","00HTF2","BMW","1ER REIHE","20080508","20090306","ZWART",,"cabriolet"
"Personenauto","00JHZ3","BMW","1ER REIHE","20090605","20090605","GRIJS","55816","cabriolet"
"Personenauto","00JLS7","BMW","1ER REIHE","20090706","20090706","BLAUW","44508","cabriolet"
"Personenauto","00JSL3","BMW","1ER REIHE","20090814","20090814","BLAUW","46083","cabriolet"
"Personenauto","00JZR2","BMW","1ER REIHE","20091009","20091009","ZWART","47191","cabriolet"
"Personenauto","00LKP8","BMW","1ER REIHE","20090331","20100517","GRIJS",,"cabriolet"
"Personenauto","00NHP1","BMW","1ER REIHE","20080408","20100908","GRIJS",,"cabriolet"
"Personenauto","00NVX1","BMW","1ER REIHE","20080704","20110218","GRIJS",,"cabriolet"
"Personenauto","00PZF6","BMW","1ER REIHE","20080331","20110407","ZWART",,"cabriolet"
"Personenauto","00ZXS2","BMW","1ER REIHE","20130329","20130329","GRIJS","46289","cabriolet"
"Personenauto","01GHD3","BMW","1ER REIHE","20080625","20080625","BLAUW","48149","cabriolet"
"Personenauto","01GTG3","BMW","1ER REIHE","20080915","20080915","BLAUW","55155","cabriolet"
"Personenauto","01GVF2","BMW","1ER REIHE","20080912","20080912","ZWART","48243","cabriolet"
"Personenauto","01HZT5","BMW","1ER REIHE","20090401","20090401","BLAUW",,"cabriolet"
"Personenauto","01JSV3","BMW","1ER REIHE","20090820","20090820","BLAUW","41940","cabriolet"
"Personenauto","01JVL2","BMW","1ER REIHE","20090904","20090904","GRIJS","47705","cabriolet"
"Personenauto","01KNS9","BMW","1ER REIHE","20100203","20100203","WIT","57014","cabriolet"
"Personenauto","01LPH5","BMW","1ER REIHE","20090629","20100604","ZWART",,"cabriolet"
"Personenauto","01NRB2","BMW","1ER REIHE","20091019","20101204","ZWART",,"cabriolet"
"Personenauto","01ZPV8","BMW","1ER REIHE","20130103","20130103","ZWART","65905","cabriolet"
"Personenauto","01ZRJS","BMW","1ER REIHE","20080502","20080502","GRIJS","53649","cabriolet"
"Personenauto","01ZRXN","BMW","1ER REIHE","20080510","20080510","GRIJS","45996","cabriolet"
"Personenauto","02GGK2","BMW","1ER REIHE","20080619","20080619","ZWART","52594","cabriolet"
"Personenauto","02GTG3","BMW","1ER REIHE","20080925","20080925","BLAUW",,"cabriolet"
"Personenauto","02JRB2","BMW","1ER REIHE","20090725","20090725","ZWART","50042","cabriolet"
"Personenauto","02JSL3","BMW","1ER REIHE","20090814","20090814","WIT","49160","cabriolet"
"Personenauto","02KFK2","BMW","1ER REIHE","20091102","20091102","GRIJS","55843","cabriolet"
"Personenauto","02KJJ5","BMW","1ER REIHE","20091203","20091203","GRIJS","40577","cabriolet"
"Personenauto","02LHH3","BMW","1ER REIHE","20100426","20100426","GRIJS","57297","cabriolet"
"Personenauto","02XVF3","BMW","1ER REIHE","20120815","20120815","ZWART","42244","cabriolet"
"Personenauto","02ZRXN","BMW","1ER REIHE","20080510","20080510","ZWART","49128","cabriolet"
"Personenauto","03GFG2","BMW","1ER REIHE","20080606","20080606","ZWART","57138","cabriolet"
"Personenauto","03GHX3","BMW","1ER REIHE","20080630","20080630","ZWART","47187","cabriolet"
"Personenauto","03GJF7","BMW","1ER REIHE","20080726","20080726","BLAUW","52147","cabriolet"
"Personenauto","03GRD1","BMW","1ER REIHE","20080814","20080814","GRIJS","51426","cabriolet"
"Personenauto","03HSN8","BMW","1ER REIHE","20080611","20090211","ZWART",,"cabriolet"
"Personenauto","03HXR8","BMW","1ER REIHE","20080506","20090325","ZWART",,"cabriolet"
"Personenauto","03JGZ3","BMW","1ER REIHE","20071221","20090525","WIT",,"cabriolet"
"Personenauto","03KPP1","BMW","1ER REIHE","20100331","20100331","GRIJS","38269","cabriolet"
"Personenauto","03KZK9","BMW","1ER REIHE","20100312","20100312","ZWART","55193","cabriolet"
"Personenauto","03LLJ7","BMW","1ER REIHE","20080522","20100521","WIT",,"cabriolet"
"Personenauto","03ZPPH","BMW","1ER REIHE","20080419","20080419","WIT","51289","cabriolet"
"Personenauto","03ZRLS","BMW","1ER REIHE","20080502","20080502","GRIJS","43557","cabriolet"
"Personenauto","03ZRVL","BMW","1ER REIHE","20080509","20080509","BLAUW","74110","cabriolet"
"Personenauto","04GFR6","BMW","1ER REIHE","20080613","20080613","GRIJS","43965","cabriolet"
"Personenauto","04GHG8","BMW","1ER REIHE","20080707","20080707","GRIJS","39298","cabriolet"
"Personenauto","04GLZ7","BMW","1ER REIHE","20080725","20080725","ZWART","63604","cabriolet"
"Personenauto","04JKF2","BMW","1ER REIHE","20090617","20090617","ZWART","38491","cabriolet"
"Personenauto","04KPP1","BMW","1ER REIHE","20100331","20100331","BLAUW","38269","cabriolet"
"Personenauto","04KPP3","BMW","1ER REIHE","20100118","20100118","GRIJS","40225","cabriolet"
"Personenauto","04KXS6","BMW","1ER REIHE","20090331","20100317","GRIJS",,"cabriolet"
"Personenauto","04LRN3","BMW","1ER REIHE","20081014","20110307","ZWART","45608","cabriolet"
"Personenauto","05GGK2","BMW","1ER REIHE","20080618","20080618","ZWART","37156","cabriolet"
"Personenauto","05GKT4","BMW","1ER REIHE","20080715","20080715","BLAUW","40056","cabriolet"
"Personenauto","05KBD7","BMW","1ER REIHE","20071107","20100422","GROEN",,"cabriolet"
"Personenauto","05KPP1","BMW","1ER REIHE","20100331","20100331","BLAUW","38269","cabriolet"
"Personenauto","06GFK5","BMW","1ER REIHE","20080605","20080605","GRIJS","45210","cabriolet"
"Personenauto","06GPD4","BMW","1ER REIHE","20080806","20080806","GRIJS","37916","cabriolet"
"Personenauto","06GPV8","BMW","1ER REIHE","20080813","20080813","GRIJS","37590","cabriolet"
"Personenauto","06HJZ3","BMW","1ER REIHE","20090102","20090102","WIT","51951","cabriolet"
"Personenauto","06JZX3","BMW","1ER REIHE","20090930","20090930","GRIJS","42206","cabriolet"
"Personenauto","06KNS5","BMW","1ER REIHE","20100112","20100112","GRIJS","46230","cabriolet"
"Personenauto","06KPP1","BMW","1ER REIHE","20100331","20100331","GRIJS","38269","cabriolet"
"Personenauto","06LJN1","BMW","1ER REIHE","20090331","20100908","ZWART",,"cabriolet"
"Personenauto","06LZF6","BMW","1ER REIHE","20090512","20100716","GRIJS",,"cabriolet"
"Personenauto","06ZBP3","BMW","1ER REIHE","20120929","20120929","ZWART","45545","cabriolet"
"Personenauto","06ZSDT","BMW","1ER REIHE","20080516","20080516","ROOD","43774","cabriolet"
"Personenauto","06ZSP1","BMW","1ER REIHE","20130129","20130129","GRIJS","45967","cabriolet"
"Personenauto","07GGK2","BMW","1ER REIHE","20080613","20080613","BLAUW","55904","cabriolet"
"Personenauto","07GNF8","BMW","1ER REIHE","20080729","20080729","ZWART","41928","cabriolet"
"Personenauto","07GPV8","BMW","1ER REIHE","20080811","20080811","ZWART","45031","cabriolet"
"Personenauto","07GXK4","BMW","1ER REIHE","20080926","20080926","GRIJS","49242","cabriolet"
"Personenauto","07GZD3","BMW","1ER REIHE","20081001","20081001","GRIJS","68188","cabriolet"
"Personenauto","07HFK5","BMW","1ER REIHE","20081129","20081129","ZWART","35350","cabriolet"
"Personenauto","07HGD8","BMW","1ER REIHE","20081111","20081111","GRIJS","54202","cabriolet"
"Personenauto","07JPT8","BMW","1ER REIHE","20090724","20090724","BLAUW","47813","cabriolet"
"Personenauto","07LNH5","BMW","1ER REIHE","20090331","20100525","ZWART",,"cabriolet"
"Personenauto","07ZSGK","BMW","1ER REIHE","20080517","20080517","GRIJS","57949","cabriolet"
"Personenauto","08GGH1","BMW","1ER REIHE","20080619","20080619","BLAUW","53541","cabriolet"
"Personenauto","08GHD3","BMW","1ER REIHE","20080628","20080628","GRIJS","54209","cabriolet"
"Personenauto","08GXD4","BMW","1ER REIHE","20080929","20080929","GRIJS","63292","cabriolet"
"Personenauto","08HFV5","BMW","1ER REIHE","20081110","20081110","BLAUW","44711","cabriolet"
"Personenauto","08HKD4","BMW","1ER REIHE","20090112","20090112","ZWART","50136","cabriolet"
"Personenauto","08JFK9","BMW","1ER REIHE","20090508","20090508","ZWART","44965","cabriolet"
"Personenauto","08JLS7","BMW","1ER REIHE","20090706","20090706","ZWART","50391","cabriolet"
"Personenauto","08JPT8","BMW","1ER REIHE","20090727","20090727","ZWART","46851","cabriolet"
"Personenauto","08KNT6","BMW","1ER REIHE","20100108","20100108","ZWART","47637","cabriolet"
"Personenauto","08LNX3","BMW","1ER REIHE","20100605","20100605","ZWART","43841","cabriolet"
"Personenauto","08LTZ8","BMW","1ER REIHE","20100702","20100702","GRIJS","43841","cabriolet"
"Personenauto","08TGG8","BMW","1ER REIHE","20101006","20120113","GRIJS","41120","cabriolet"
"Personenauto","08ZLTH","BMW","1ER REIHE","20080331","20080331","ZWART","52157","cabriolet"
"Personenauto","08ZRXN","BMW","1ER REIHE","20080513","20080513","GRIJS","46715","cabriolet"
"Personenauto","08ZSJK","BMW","1ER REIHE","20080521","20080521","GRIJS","40966","cabriolet"
"Personenauto","09GBL8","BMW","1ER REIHE","20080526","20080526","GRIJS","50870","cabriolet"
"Personenauto","09GLP6","BMW","1ER REIHE","20080722","20080722","GRIJS","40395","cabriolet"
"Personenauto","09GRZ6","BMW","1ER REIHE","20080828","20080828","GRIJS","37508","cabriolet"
"Personenauto","09JRN7","BMW","1ER REIHE","20080703","20090731","ZWART",,"cabriolet"
"Personenauto","09JTX4","BMW","1ER REIHE","20071106","20100421","GROEN",,"cabriolet"
"Personenauto","09JVX9","BMW","1ER REIHE","20090916","20090916","GRIJS","39534","cabriolet"
"Personenauto","09JZK3","BMW","1ER REIHE","20090930","20090930","ZWART","39469","cabriolet"
"Personenauto","09LKG4","BMW","1ER REIHE","20100715","20100715","GRIJS","40225","cabriolet"
"Personenauto","09PVZ2","BMW","1ER REIHE","20080717","20110423","WIT",,"cabriolet"
"Personenauto","09TVS1","BMW","1ER REIHE","20080408","20120413","ZWART",,"cabriolet"
"Personenauto","09ZRFN","BMW","1ER REIHE","20080502","20080502","BLAUW",,"cabriolet"
"Personenauto","10GFD9","BMW","1ER REIHE","20080605","20080605","ROOD","37941","cabriolet"
"Personenauto","10GGV9","BMW","1ER REIHE","20080624","20080624","ZWART","46437","cabriolet"
"Personenauto","10HXZ5","BMW","1ER REIHE","20090326","20090326","ZWART","42420","cabriolet"
"Personenauto","10JRG9","BMW","1ER REIHE","20090729","20090729","ZWART","41725","cabriolet"
"Personenauto","10JXF5","BMW","1ER REIHE","20090918","20090918","GRIJS","47540","cabriolet"
"Personenauto","10JZX1","BMW","1ER REIHE","20100116","20100116","GRIJS","58502","cabriolet"
"Personenauto","10RXH9","BMW","1ER REIHE","20080717","20110808","GRIJS",,"cabriolet"
"Personenauto","10XZD6","BMW","1ER REIHE","20120915","20120915","ZWART","40505","cabriolet"
"Personenauto","10ZDZ6","BMW","1ER REIHE","20121017","20121017","WIT","40192","cabriolet"
"Personenauto","11GBL8","BMW","1ER REIHE","20080528","20080528","GRIJS","39649","cabriolet"
"Personenauto","11GHX2","BMW","1ER REIHE","20080703","20080703","ZWART","47365","cabriolet"
"Personenauto","11GJF7","BMW","1ER REIHE","20080704","20080704","WIT","40751","cabriolet"
"Personenauto","11GRJ2","BMW","1ER REIHE","20080820","20080820","BLAUW","43800","cabriolet"
"Personenauto","11JHJ9","BMW","1ER REIHE","20090527","20090527","BLAUW","54522","cabriolet"
"Personenauto","11KBV5","BMW","1ER REIHE","20090130","20091013","WIT",,"cabriolet"
"Personenauto","11NNP3","BMW","1ER REIHE","20101016","20101016","GRIJS","43841","cabriolet"
"Personenauto","11XXX4","BMW","1ER REIHE","20120913","20120913","GRIJS","45041","cabriolet"
"Personenauto","11ZRJS","BMW","1ER REIHE","20080503","20080503","GRIJS","40003","cabriolet"
"Personenauto","11ZSGK","BMW","1ER REIHE","20080516","20080516","GRIJS","46289","cabriolet"
"Personenauto","12GFD9","BMW","1ER REIHE","20080804","20080804","GRIJS","43800","cabriolet"
"Personenauto","12GFT7","BMW","1ER REIHE","20080620","20080620","ROOD","77498","cabriolet"
"Personenauto","12HFV5","BMW","1ER REIHE","20081105","20081105","BLAUW","70948","cabriolet"
"Personenauto","12KKH6","BMW","1ER REIHE","20100104","20100104","ZWART","39469","cabriolet"
"Personenauto","12KNS6","BMW","1ER REIHE","20100112","20100112","WIT","48826","cabriolet"
"Personenauto","12NHX1","BMW","1ER REIHE","20100917","20100917","BLAUW","40225","cabriolet"
"Personenauto","12ZLD1","BMW","1ER REIHE","20130112","20130112","BLAUW","47455","cabriolet"
"Personenauto","13GGD7","BMW","1ER REIHE","20080614","20080614","ZWART","48921","cabriolet"
"Personenauto","13GGH1","BMW","1ER REIHE","20080614","20080614","ZWART","52497","cabriolet"
"Personenauto","13GHX3","BMW","1ER REIHE","20080627","20080627","GRIJS","41537","cabriolet"
"Personenauto","13GRD2","BMW","1ER REIHE","20080819","20080819","GRIJS","39516","cabriolet"
"Personenauto","13HRR6","BMW","1ER REIHE","20080417","20090202","BEIGE",,"cabriolet"
"Personenauto","13HRX5","BMW","1ER REIHE","20080611","20090227","ZWART",,"cabriolet"
"Personenauto","13JFS5","BMW","1ER REIHE","20090509","20090509","ZWART","38797","cabriolet"
"Personenauto","13JVG2","BMW","1ER REIHE","20090905","20090905","BLAUW","46604","cabriolet"
"Personenauto","13KKN5","BMW","1ER REIHE","20100107","20100107","ZWART","50042","cabriolet"
"Personenauto","13KZH9","BMW","1ER REIHE","20100311","20100311","ZWART","42702","cabriolet"
"Personenauto","13LJV2","BMW","1ER REIHE","20080401","20100508","ZWART",,"cabriolet"
"Personenauto","13LLX7","BMW","1ER REIHE","20100528","20100528","ZWART","47462","cabriolet"
"Personenauto","13PFR7","BMW","1ER REIHE","20110115","20110115","ZWART","39045","cabriolet"
"Personenauto","13XTJ4","BMW","1ER REIHE","20120802","20120802","ZWART","43381","cabriolet"
"Personenauto","13ZPLZ","BMW","1ER REIHE","20080421","20080421","WIT","51289","cabriolet"
"Personenauto","13ZRJS","BMW","1ER REIHE","20080503","20080503","ZWART","39543","cabriolet"
"Personenauto","14GGK2","BMW","1ER REIHE","20080617","20080617","ZWART","49721","cabriolet"
"Personenauto","14GLP6","BMW","1ER REIHE","20080723","20080723","ZWART","45034","cabriolet"
"Personenauto","14GRD1","BMW","1ER REIHE","20080815","20080815","ZWART","58039","cabriolet"
"Personenauto","14GZD3","BMW","1ER REIHE","20081003","20081003","GRIJS","48296","cabriolet"
"Personenauto","14HNP8","BMW","1ER REIHE","20090116","20090116","ZWART","53731","cabriolet"
"Personenauto","14HPH2","BMW","1ER REIHE","20090124","20090124","GRIJS","45668","cabriolet"
"Personenauto","14JDP5","BMW","1ER REIHE","20090424","20090424","ZWART","45125","cabriolet"
"Personenauto","14JXG3","BMW","1ER REIHE","20080227","20090911","ROOD",,"cabriolet"
"Personenauto","14JZV9","BMW","1ER REIHE","20091013","20091013","ZWART","41610","cabriolet"
