"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LNL9","VOLVO","XC90 3.2 AWD","20071228","20100604","BLAUW",,"MPV"
"Personenauto","07JGB2","VOLVO","XC90 3.2 AWD","20061206","20090513","GRIJS",,"stationwagen"
"Personenauto","16NXJ9","VOLVO","XC90 3.2 AWD","20070319","20101215","ZWART",,"MPV"
"Personenauto","19KHS6","VOLVO","XC90 3.2 AWD","20070726","20091202","BLAUW",,"MPV"
"Personenauto","29SRP3","VOLVO","XC90 3.2 AWD","20061030","20111119","BLAUW",,"MPV"
"Personenauto","32TVG5","VOLVO","VOLVO XC90 3.2 AWD","20070521","20120410","ZWART",,"stationwagen"
"Personenauto","38LGJ7","VOLVO","XC90 3.2 AWD","20071220","20100417","ZWART",,"MPV"
"Personenauto","51RRJ8","VOLVO","XC90 3.2 AWD","20070228","20110709","BLAUW",,"MPV"
"Personenauto","54KFV4","VOLVO","XC90 3.2 AWD","20070614","20091106","BLAUW",,"MPV"
"Personenauto","57KHV4","VOLVO","XC90 3.2 AWD","20070719","20091128","ZWART",,"stationwagen"
"Personenauto","64NBK9","VOLVO","XC90 3.2 AWD","20070227","20100805","GRIJS",,"MPV"
"Personenauto","75RKV3","VOLVO","XC90 3.2 AWD","20070117","20110611","GROEN",,"MPV"
"Personenauto","79LGV1","VOLVO","XC90 3.2 AWD","20080122","20100422","WIT",,"MPV"
"Personenauto","K793PB","VOLVO","XC90 3.2 AWD","20120630","20210120","ZWART","109791","MPV"
"Personenauto","KF918R","VOLVO","XC90 3.2 AWD","20150413","20160816","BLAUW","120896","MPV"
"Personenauto","KR637L","VOLVO","XC90 3.2 AWD","20130109","20161102","GRIJS","93538","MPV"
"Personenauto","L303TX","VOLVO","XC90 3.2 AWD SPORT","20080104","20210729","BLAUW",,"MPV"
"Personenauto","N399GT","VOLVO","XC90 3.2 AWD","20061001","20211011","GRIJS",,"stationwagen"
"Personenauto","N874BD","VOLVO","XC90","20070226","20210906","GRIJS",,"MPV"
"Personenauto","N878ZP","VOLVO","XC90 3.2 AWD","20070405","20220117","PAARS",,"stationwagen"
"Personenauto","P756XK","VOLVO","XC90 3.2 AWD R","20110113","20230203","GRIJS","103538","MPV"
"Personenauto","P985NV","VOLVO","XC90 3.2 AWD","20070425","20220506","GRIJS",,"stationwagen"
"Personenauto","RK433P","VOLVO","XC90 3.2 AWD R","20091116","20171213","GRIJS",,"MPV"
"Personenauto","S003JX","VOLVO","XC90 3.2 AWD","20070612","20230329","GRIJS",,"MPV"
"Personenauto","S016FT","VOLVO","XC90 3.2 AWD","20071119","20230114","GRIJS",,"stationwagen"
"Personenauto","SF263J","VOLVO","XC90 3.2 AWD","20080701","20180630","GRIJS","77790","MPV"
"Personenauto","T486VF","VOLVO","XC90 3.2 AWD","20070623","20240122","GRIJS",,"MPV"
"Personenauto","T788LB","VOLVO","XC90 3.2 AWD","20081229","20230705","GRIJS",,"stationwagen"
"Personenauto","T843FV","VOLVO","XC90 3.2 AWD","20130701","20230609","BLAUW","109792","MPV"
"Personenauto","TN070B","VOLVO","XC90 3.2 AWD","20070601","20180927","WIT","83450","stationwagen"
"Personenauto","TN127P","VOLVO","VOLVO XC90 3.2 AWD","20100218","20180914","ZWART","91253","stationwagen"
"Personenauto","TS171K","VOLVO","XC90 3.2 AWD","20070920","20190502","GRIJS","88650","stationwagen"
"Personenauto","X039GN","VOLVO","XC90 3.2 AWD","20070701","20240316","GRIJS",,"MPV"
"Personenauto","X933DL","VOLVO","XC90 3.2 AWD","20090422","20231128","ZWART",,"stationwagen"
"Personenauto","XJ329L","VOLVO","XC90 3.2 AWD","20070925","20200918","ZWART",,"stationwagen"
"Personenauto","Z901GX","VOLVO","XC90 3.2 AWD R","20090209","20240405","ZWART",,"MPV"
"Personenauto","ZB202T","VOLVO","XC90 3.2 AWD","20130701","20190705","ZWART","99950","stationwagen"
