"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE52","DATSUN","280 Z","19770630","20221111","GRIJS",,"coupe"
"Personenauto","03RVG9","DATSUN","280 ZX","19830228","20110727","WIT",,"coupe"
"Personenauto","03YD36","DATSUN","280 Z","19750228","20140808","BRUIN",,"coupe"
"Personenauto","04FJXX","DATSUN","280 ZX TWO SEATER","19800827","20000518","ROOD",,"coupe"
"Personenauto","09DGFZ","DATSUN","280 Z","19770630","19990728","GRIJS",,"coupe"
"Personenauto","09YE94","DATSUN","280 Z","19770228","20230821","BRUIN",,"coupe"
"Personenauto","11YE07","DATSUN","280 Z","19760228","19930901","BLAUW",,"Niet geregistreerd"
"Personenauto","11YE61","DATSUN","280 Z","19760701","20231011","GRIJS",,"coupe"
"Personenauto","14XSNK","DATSUN","280 ZX 2+2","19810228","20070922","BLAUW",,"coupe"
"Personenauto","15LGH4","DATSUN","280 Z","19780228","20100412","GRIJS",,"coupe"
"Personenauto","16PPJ4","DATSUN","280 ZX 2+2","19801117","20110225","BLAUW",,"coupe"
"Personenauto","20YA31","DATSUN","280 Z","19760630","19920408","BRUIN",,"Niet geregistreerd"
"Personenauto","27TTP3","DATSUN","280 ZX","19830228","20120402","GROEN",,"coupe"
"Personenauto","29KKF9","DATSUN","280 ZX","19830630","20100303","ZWART",,"coupe"
"Personenauto","34DNZB","DATSUN","280 ZX 2&2 AUTOMATIC","19830325","19991021","GRIJS",,"hatchback"
"Personenauto","36ZRVH","DATSUN","280 ZX 2+2","19790228","20080507","ZWART",,"hatchback"
"Personenauto","38PRN5","DATSUN","280 ZX TURBO","19830228","20110308","GRIJS",,"coupe"
"Personenauto","39LVR8","DATSUN","280 ZX TWO SEATER","19830630","20100630","GRIJS",,"coupe"
"Personenauto","39YB60","DATSUN","280 Z","19770630","20070622","BRUIN",,"coupe"
"Personenauto","45YB75","DATSUN","280 Z","19750228","20080108","GROEN",,"coupe"
"Personenauto","49YD13","DATSUN","280 Z","19770228","20180711","BLAUW",,"coupe"
"Personenauto","51YB25","DATSUN","280 Z","19770630","20080705","GROEN",,"coupe"
"Personenauto","53YD80","DATSUN","280 Z","19770228","19940105","BLAUW",,"Niet geregistreerd"
"Personenauto","57YD93","DATSUN","280 Z","19760228","20190410","BLAUW",,"coupe"
"Personenauto","58ZRLJ","DATSUN","280 ZX TWO SEATER","19830228","20100730","WIT",,"coupe"
"Personenauto","61YD07","DATSUN","280 Z","19750228","20191105","WIT",,"coupe"
"Personenauto","64YB61","DATSUN","280 Z","19770630","19950510","GRIJS",,"Niet geregistreerd"
"Personenauto","68ZF91","DATSUN","280 Z","19750630","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","69PGZS","DATSUN","280 ZX 2+2","19800728","20040616","GEEL",,"coupe"
"Personenauto","70SLJD","DATSUN","280 ZX TWO SEATER","19820915","20060217","GRIJS",,"coupe"
"Personenauto","70YB17","DATSUN","280 Z","19770228","20100616","BLAUW",,"coupe"
"Personenauto","72RVDJ","DATSUN","280 Z","19800228","20050907","GEEL",,"coupe"
"Personenauto","75YD31","DATSUN","280 Z","19750630","20201016","GRIJS",,"coupe"
"Personenauto","79NZTX","DATSUN","280 ZX 2+2","19790411","20040429","ROOD",,"coupe"
"Personenauto","85YD77","DATSUN","280 Z","19760630","20210721","BRUIN",,"coupe"
"Personenauto","87XGLX","DATSUN","280 Z","19780228","20070706","BLAUW",,"coupe"
"Personenauto","93YD73","DATSUN","280 Z","19760228","20220307","GROEN",,"coupe"
"Personenauto","94YA16","DATSUN","280 Z AUT. INJ.","19760228","20040117","GROEN",,"coupe"
"Personenauto","DFRL35","DATSUN","280 Z","19770630","19911017","BLAUW",,"Niet geregistreerd"
"Personenauto","DX54KN","DATSUN","280 ZX 2+2","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DZ28TS","DATSUN","280 ZX TWO SEATER","19790706","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","FB38TT","DATSUN","280 ZX 2+2","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB43LG","DATSUN","280 ZX 2&2 AUTOMATIC","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FH87GP","DATSUN","280 ZX TWO SEATER","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FS92LD","DATSUN","280 ZX TWO SEATER","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","FX35VV","DATSUN","280 ZX 2+2","19790630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","FX77TH","DATSUN","280 ZX TWO SEATER","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FZ86GD","DATSUN","280 ZX 2&2 AUTOMATIC","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GB318G","DATSUN","280 ZX TWO SEATER","19820228","20150331","GRIJS",,"coupe"
"Personenauto","GB96ZG","DATSUN","280 ZX 2+2","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GD38VK","DATSUN","280 ZX TWO SEATER","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GF97ZJ","DATSUN","280 ZX 2&2 AUTOMATIC","19800807","19800807","GRIJS",,"Niet geregistreerd"
"Personenauto","GG27LF","DATSUN","280 ZX SPORT 2+2","19790630","19800811","BRUIN",,"Niet geregistreerd"
"Personenauto","GG81ST","DATSUN","280 ZX 2+2","19800902","19800902","WIT",,"Niet geregistreerd"
"Personenauto","GJ85FS","DATSUN","280 ZX 2+2","19790630","19800929","ROOD",,"Niet geregistreerd"
"Personenauto","GK91XD","DATSUN","280 ZX 2+2","19801110","19801110","WIT",,"Niet geregistreerd"
"Personenauto","GNLF42","DATSUN","280 ZX TWO SEATER AUTOMATIC","19820228","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","GR48HS","DATSUN","280 ZX 2+2","19810206","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GT02BF","DATSUN","280 ZX TWO SEATER","19810311","19810311","BEIGE",,"Niet geregistreerd"
"Personenauto","GT95DJ","DATSUN","280 ZX TWO SEATER","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGS40","DATSUN","280 ZX TWO SEATER","19820503","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","GTVV50","DATSUN","280 ZX 2+2","19810228","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV43SL","DATSUN","280 ZX 2 + 2","19800630","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GVBX74","DATSUN","280 ZX TWO SEATER","19790630","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GVTS35","DATSUN","280 Z","19770228","19930831","WIT",,"Niet geregistreerd"
"Personenauto","GX21GJ","DATSUN","280 ZX 2+2","19810423","19810423","ZWART",,"Niet geregistreerd"
"Personenauto","GXPR67","DATSUN","280 ZX 2+2","19800506","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","GXRT14","DATSUN","280 ZX 2+2","19790915","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","GY04DD","DATSUN","280 ZX TWO SEATER","19810513","19810513","GRIJS",,"coupe"
"Personenauto","HB56BJ","DATSUN","280 ZX","19800630","19810827","BLAUW",,"Niet geregistreerd"
"Personenauto","HF42JV","DATSUN","280 ZX 2&2 AUTOMATIC","19810828","19810828","BLAUW",,"Niet geregistreerd"
"Personenauto","HFNL07","DATSUN","280 Z","19780228","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","HJ45SG","DATSUN","280 ZX 2+2","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HK42HX","DATSUN","280 ZX 2+2","19790630","19811230","BLAUW",,"Niet geregistreerd"
"Personenauto","HL09JF","DATSUN","280 ZX 2&2 AUTOMATIC","19810630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HLLN11","DATSUN","280 ZX 2+2","19800828","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HLPJ43","DATSUN","280 Z","19780228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HPRS93","DATSUN","280 ZX 2&2 AUTOMATIC","19800926","19940303","BRUIN",,"Niet geregistreerd"
"Personenauto","HZXD63","DATSUN","280 ZX 2+2","19801114","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JB573S","DATSUN","280 Z","19780228","20160202","GROEN",,"coupe"
"Personenauto","JBXF71","DATSUN","280 ZX TURBO","19850729","19940613","ROOD",,"coupe"
"Personenauto","JJ82VS","DATSUN","280 ZX 2+2 AUTOMATIC","19830201","19830201","GRIJS",,"Niet geregistreerd"
"Personenauto","JK89DV","DATSUN","280 ZX","19830127","20240318","GRIJS",,"coupe"
"Personenauto","JN71JD","DATSUN","280 ZX 2+2","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JN93ZV","DATSUN","280 ZX TURBO","19830318","19830318","ZWART",,"coupe"
"Personenauto","JPFX18","DATSUN","280 ZX 2+2","19800528","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","JX13YR","DATSUN","280 ZX TWO SEATER        AUTOMATIC","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY40PT","DATSUN","280 ZX TURBO","19820630","19831024","BLAUW",,"coupe"
"Personenauto","JY75DN","DATSUN","280 ZX TWO SEATER","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ451L","DATSUN","280 Z","19780228","20160707","ROOD",,"coupe"
"Personenauto","JZ49PX","DATSUN","280 ZX 2&2 AUTOMATIC","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","JZ55HL","DATSUN","280 ZX 2+2","19830721","19830721","WIT",,"Niet geregistreerd"
"Personenauto","KB13XR","DATSUN","280 ZX TURBO","19830818","19830818","ROOD",,"coupe"
"Personenauto","KB37DS","DATSUN","280 ZX 2&2 AUTOMATIC","19830721","19830721","BEIGE",,"Niet geregistreerd"
"Personenauto","KB51ZJ","DATSUN","280 ZX 2+2","19830822","19830822","BRUIN",,"Niet geregistreerd"
"Personenauto","KG67FT","DATSUN","280 ZX 2+2","19820630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","KH64BJ","DATSUN","280 Z","19780630","19831222","GRIJS",,"Niet geregistreerd"
"Personenauto","KK66BR","DATSUN","280 ZX TURBO","19831130","19831130","ROOD",,"coupe"
"Personenauto","KP38KR","DATSUN","280 ZX TURBO","19840113","19840113","GRIJS",,"coupe"
"Personenauto","KP954L","DATSUN","280 ZX TWO SEATER","19810501","20161109","BLAUW",,"coupe"
"Personenauto","KR35ZP","DATSUN","280 ZX TWO SEATER","19820630","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KT10HR","DATSUN","280 ZX TURBO","19840229","19840229","ZWART",,"coupe"
"Personenauto","KT67JX","DATSUN","280 ZX TWO SEATER","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ65DB","DATSUN","280 ZX 2&2 AUTOMATIC","19800829","19800829","BRUIN",,"coupe"
"Personenauto","LDBB04","DATSUN","280 ZX TWO SEATER","19800630","19950221","BRUIN",,"Niet geregistreerd"
"Personenauto","LDHP42","DATSUN","280 ZX 2+2","19800604","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ38HD","DATSUN","280 Z","19790630","19870113","ROOD",,"Niet geregistreerd"
"Personenauto","LJLG33","DATSUN","280 ZX 2+2","19830701","19950424","BRUIN",,"Niet geregistreerd"
"Personenauto","LTGD89","DATSUN","280 ZX 2+2","19810318","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","LX46RN","DATSUN","280 ZX 2+2","19830630","19850405","ZWART",,"Niet geregistreerd"
"Personenauto","LZ62JD","DATSUN","280 ZX TURBO","19830630","19850315","BLAUW",,"coupe"
"Personenauto","ND03BZ","DATSUN","280 ZX FW0 SEATER","19800630","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","NG561S","DATSUN","280 Z","19780630","20170119","BLAUW",,"coupe"
"Personenauto","NX38KT","DATSUN","280 Z","19780630","19860114","GRIJS",,"Niet geregistreerd"
"Personenauto","NZTH61","DATSUN","280 ZX TURBO","19830907","19960509","GRIJS",,"coupe"
"Personenauto","PLZS30","DATSUN","280 Z","19770630","20111117","ROOD",,"Niet geregistreerd"
"Personenauto","RFFX66","DATSUN","280 ZX TWO SEATER","19791009","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","RZFX97","DATSUN","280 ZX TURBO","19840406","19970814","ROOD",,"coupe"
"Personenauto","S710FX","DATSUN","280 Z","19780228","20240402","ZWART",,"coupe"
"Personenauto","SB54LK","DATSUN","280 ZX 2+2","19790630","19860606","ROOD",,"Niet geregistreerd"
