"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66JLR1","DAIMLERCHRYSLER AG","E 55 AMG","20050701","20090625","GRIJS",,"sedan"
"Personenauto","G759FK","DAIMLERCHRYSLER AG","E 55 AMG","20030526","20190913","ZWART",,"sedan"
"Personenauto","G978JX","DAIMLERCHRYSLER AG","E 55 AMG","20040405","20191007","ZWART",,"stationwagen"
"Personenauto","J663RB","DAIMLERCHRYSLER AG","E 55 AMG","20040601","20201003","ZWART",,"stationwagen"
"Personenauto","JZ372L","DAIMLERCHRYSLER AG","E 55 AMG","20000512","20160712","GRIJS",,"stationwagen"
"Personenauto","K241VL","DAIMLERCHRYSLER AG","E 55 AMG","20051217","20210318","GRIJS",,"stationwagen"
"Personenauto","K808NB","DAIMLERCHRYSLER AG","E 55 AMG","20030709","20210104","ZWART",,"sedan"
"Personenauto","K833NL","DAIMLERCHRYSLER AG","E 55 AMG","20020214","20210125","WIT",,"stationwagen"
"Personenauto","N109TK","DAIMLERCHRYSLER AG","E 55 AMG","20031001","20220208","WIT",,"sedan"
"Personenauto","SJ099Z","DAIMLERCHRYSLER AG","E 55 AMG","20010113","20180412","ZWART",,"stationwagen"
"Personenauto","T344DN","DAIMLERCHRYSLER AG","E 55 AMG","20070119","20230527","ZWART",,"stationwagen"
"Personenauto","TG182F","DAIMLERCHRYSLER AG","E 55 AMG","20060227","20180727","ZWART","144890","sedan"
"Personenauto","TZ277Z","DAIMLERCHRYSLER AG","E 55 AMG","20030707","20181121","ZWART",,"sedan"
