"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","13WJS3","WOODFORD TRAILERS","LWT-071","20231026","20231026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WNBH","WOODFORD TRAILERS","LWT-090","20150529","20150529","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WSXJ","WOODFORD TRAILERS","LWT-010","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WSXJ","WOODFORD TRAILERS","LWT-050","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WRLB","WOODFORD TRAILERS","LWT-020","20170704","20170704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WGX8","WOODFORD TRAILERS","LWT-042","20230208","20230208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WBD3","WOODFORD TRAILERS","LWT-050","20210719","20210719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WTHV","WOODFORD TRAILERS","LWT-050","20190117","20190117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WJV9","WOODFORD TRAILERS","LWT-042",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WRXV","WOODFORD TRAILERS","RL2-010","20171204","20171204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WFX4","WOODFORD TRAILERS","LWT-020","20220809","20220809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WSNX","WOODFORD TRAILERS","LWT-010","20180528","20180528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WSNX","WOODFORD TRAILERS","LWT-010","20180528","20180528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WVFZ","WOODFORD TRAILERS","LWT-042","20190725","20190725","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WBX2","WOODFORD TRAILERS","RL2-010","20211111","20211111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WVFZ","WOODFORD TRAILERS","LWT-032","20190725","20190725","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WVJR","WOODFORD TRAILERS","WBT-009","20160228","20191023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WRSZ","WOODFORD TRAILERS","LWT-031","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WRKN","WOODFORD TRAILERS","LWT-092","20170704","20170704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WDN3","WOODFORD TRAILERS","LWT-020","20220215","20220215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WDH6","WOODFORD TRAILERS","LWT-020","20220120","20220120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WGT1","WOODFORD TRAILERS","LWT-020","20230117","20230117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WFD3","WOODFORD TRAILERS","LWT-020","20220425","20220425","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WJZ5","WOODFORD TRAILERS","WBT-101","20190725","20231201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WHD1","WOODFORD TRAILERS","LWT-020",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WRBV","WOODFORD TRAILERS","LWT-070","20170331","20170331","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WNDV","WOODFORD TRAILERS","LWT-092","20150626","20150626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WRTJ","WOODFORD TRAILERS","LWT-010","20171027","20171027","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WRTJ","WOODFORD TRAILERS","WBT-011","20171027","20171027","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WBV8","WOODFORD TRAILERS","LWT-020","20211108","20211108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WXLJ","WOODFORD TRAILERS","LWT-010","20210312","20210312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WJX3","WOODFORD TRAILERS","WBT-131","20200318","20231121","N.v.t.",,"voor vervoer voertuigen"
