"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16RLB9","Personenauto","HYUNDAI","GENESIS COUPE","20240704","20240131","19504","coupe","4","WIT","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110617","20110617","Geen verstrekking in Open Data","50495","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-01-31T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NXK9","Personenauto","HYUNDAI","GENESIS COUPE","20240911","20141004","15680","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110103","20110103","Geen verstrekking in Open Data","48940","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2014-10-04T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXK9","Personenauto","HYUNDAI","GENESIS COUPE","20240915","20230915","15791","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20101214","20101214","Geen verstrekking in Open Data","49535","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-15T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SZZ7","Personenauto","HYUNDAI","GENESIS COUPE","20250321","20231223","19661","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20120214","20120214","Geen verstrekking in Open Data","51639","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-23T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SZZ7","Personenauto","HYUNDAI","GENESIS COUPE","20250228","20220910","15124","coupe","4","WIT","Niet geregistreerd","4","1998","1470","1920","1570",,,"20120120","20120120","Geen verstrekking in Open Data","41687","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-09-10T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PDS2","Personenauto","HYUNDAI","GENESIS COUPE","20240819","20230831","12385","coupe","4","GRIJS","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110226","20110226","Geen verstrekking in Open Data","39545","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","1920","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-08-31T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PDS2","Personenauto","HYUNDAI","GENESIS COUPE","20241130","20230408","12385","coupe","4","BLAUW","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110127","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","1920","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-04-08T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NZX4","Personenauto","HYUNDAI","GENESIS COUPE","20250228","20131122","12385","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110228","20110228","Geen verstrekking in Open Data","39545","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","1920","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-11-22T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PDS2","Personenauto","HYUNDAI","GENESIS COUPE","20250422","20240502","15688","coupe","4","WIT","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110118","20110118","Geen verstrekking in Open Data","48985","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-05-02T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRP92","Personenauto","HYUNDAI","GENESIS COUPE 2.0","20250101","20160521","6270","coupe","4","WIT","Niet geregistreerd","4","1998","1426","1971","1526","750","750","20130101","20150227","Geen verstrekking in Open Data","38368","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1971",,,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2016-05-21T00:00:00.000","2013-01-01T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
