"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WL09JL","HOTRARIJS","HUSTY S","19940608","19940608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WXVG","HOTRARIJS","HTR-17","20000630","20201029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WBRP","HOTRARIJS","PW","20080718","20080718","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WBK1","HOTRARIJS","HASTY 35","20011123","20210831","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBDH05","HOTRARIJS","PW","20010409","20010409","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBHR13","HOTRARIJS","PW","20020626","20020626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBRT38","HOTRARIJS","PW","20010629","20010629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS26","HOTRARIJS","PW","20020710","20020710","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDNH90","HOTRARIJS","SW35","20030902","20030902","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDNN16","HOTRARIJS","PW","20011121","20011121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRN15","HOTRARIJS","PW","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRN17","HOTRARIJS","PW","20020103","20020103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRN18","HOTRARIJS","PW","20020103","20020103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFFN73","HOTRARIJS","PW","20020425","20020425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFFN74","HOTRARIJS","PW","20020507","20020507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFFN75","HOTRARIJS","PW","20020424","20020424","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFFN76","HOTRARIJS","PW","20020810","20020810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFFN77","HOTRARIJS","PW","20020422","20020422","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFGV99","HOTRARIJS","PW","20020501","20020501","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJG60","HOTRARIJS","HUSTY 30","20020604","20020604","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFVL18","HOTRARIJS","PW","20020911","20020911","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFVL19","HOTRARIJS","PW","20020718","20020718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFVT67","HOTRARIJS","PW 27","20020705","20020705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGLT42","HOTRARIJS","PW","20021029","20021029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGLT43","HOTRARIJS","PW","20040413","20040413","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGNG95","HOTRARIJS","PW","20030925","20030925","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGNG97","HOTRARIJS","PW","20030103","20030103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGRX46","HOTRARIJS","PW","20030213","20030213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHXN22","HOTRARIJS","PW","20030604","20030604","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ42HY","HOTRARIJS","HUSTY","19920902","19920902","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ67LZ","HOTRARIJS","HUSTY","19930308","19930308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ72VG","HOTRARIJS","HUSTY S","19930304","19930304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ75VG","HOTRARIJS","HUSTY S","19930308","19930308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ83VG","HOTRARIJS","HUSTY S","19930308","19930308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ84NF","HOTRARIJS","HUSTY S","19930115","19930115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJGL89","HOTRARIJS","PW","20030721","20030721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJGL91","HOTRARIJS","PW","20030630","20030630","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJLH96","HOTRARIJS","PW","20030818","20030818","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJVP64","HOTRARIJS","PW","20040319","20040319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJVP65","HOTRARIJS","PW","20040109","20040109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK03RK","HOTRARIJS","HUSTY S","19931028","19931028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK04XZ","HOTRARIJS","HUSTY S","19940202","19940202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK21SF","HOTRARIJS","HUSTY S","19931112","19931112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK32SN","HOTRARIJS","HUSTY S","19940110","19940110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK34XZ","HOTRARIJS","HUSTY S","19940214","19940214","N.v.t.",,"voor vervoer voertuigen"
