"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VJP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLD5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGX3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJD3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070803","20070803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLS9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Personenauto","4XBX59","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20061025","20061025","WIT",,"kampeerwagen"
"Bedrijfsauto","57VLK6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFL5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VTX96","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHH2","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPN6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHH6","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFN1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Personenauto","NR501P","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070412","20070412","ZWART",,"kampeerwagen"
