"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PGNP","OPEL","KADETT CABRIO C1.6NZ U9","19911129","20040609","WIT",,"cabriolet"
"Personenauto","06LPDR","OPEL","KADETT CABRIO C1.6NZ U9","19930428","20040519","BLAUW",,"cabriolet"
"Personenauto","08JSJN","OPEL","KADETT CABRIO C1.6NZ U9","19900713","20020724","GROEN",,"cabriolet"
"Personenauto","08LXRB","OPEL","KADETT","19921020","20030616","ROOD",,"cabriolet"
"Personenauto","08YD65","OPEL","KADETT AERO","19760704","20150317","GEEL",,"cabriolet"
"Personenauto","10FFSR","OPEL","KADETT CABRIO C1.6NZ U9","19930528","20000228","PAARS",,"cabriolet"
"Personenauto","10JFGX","OPEL","KADETT-E-CABRIO 16SV AUTOMATIC","19880712","20020227","GRIJS",,"cabriolet"
"Personenauto","11LDVN","OPEL","KADETT CABRIO C1.6NZ U9","19920812","20030110","ZWART",,"cabriolet"
"Personenauto","12GBLN","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890511","20000906","ROOD",,"cabriolet"
"Personenauto","14DRZP","OPEL","KADETT CABRIO C1.6NZ U9","19920715","19991124","BLAUW",,"cabriolet"
"Personenauto","20TH87","OPEL","KADETT","19771017","19771017","WIT",,"cabriolet"
"Personenauto","21DFST","OPEL","KADETT CABRIO C1.6NZ U9","19910124","19990823","ZWART",,"cabriolet"
"Personenauto","22PFDN","OPEL","KADETT AERO","19780403","20040514","GEEL",,"cabriolet"
"Personenauto","24FPNV","OPEL","KADETT CABRIO C2.ONE GSI U9","19910409","20000517","ROOD",,"cabriolet"
"Personenauto","26DTNN","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880511","19991213","WIT",,"cabriolet"
"Personenauto","26TBXF","OPEL","KADETT CABRIO C1.6NZ U9","19901123","20060630","ROOD",,"cabriolet"
"Personenauto","29DFJG","OPEL","KADETT CABRIO C2.ONE GSI U9","19900308","19990714","ROOD",,"cabriolet"
"Personenauto","29FPST","OPEL","KADETT CABRIO C2.ONE GSI U9","19920526","20000808","GROEN",,"cabriolet"
"Personenauto","29YD30","OPEL","KADETT AERO","19770706","20161222","WIT",,"cabriolet"
"Personenauto","2TTX84","OPEL","KADETT","19920626","20140512","WIT",,"cabriolet"
"Personenauto","30FLSL","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890314","20000427","ROOD",,"cabriolet"
"Personenauto","30HTZK","OPEL","KADETT AERO","19780630","20011217","ROOD",,"cabriolet"
"Personenauto","30HXT5","OPEL","KADETT G S I CABRIO","19880513","20110714","WIT",,"cabriolet"
"Personenauto","30LSRS","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19900502","20030429","ROOD",,"cabriolet"
"Personenauto","31YA02","OPEL","KADETT AERO","19770630","19980821","GROEN",,"cabriolet"
"Personenauto","32DRRL","OPEL","KADETT-E-CABRIO 16SV","19890519","19991215","ROOD",,"cabriolet"
"Personenauto","33FTTG","OPEL","KADETT E CABRIO 1.3S","19900314","20000714","WIT",,"cabriolet"
"Personenauto","35FSKT","OPEL","KADETT CABRIO C1.6NZ U9","19920820","20000619","ROOD",,"cabriolet"
