"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDV6","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20250404","20220404",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"255","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"500",,,"470","530","564","624",,,"103",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDV6","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20240928","20220404",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"255","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"500",,,"470","530","564","624",,,"103",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDV6","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20241113","20220404",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"255","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"500",,,"470","530","564","624",,,"103",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDV6","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20241222","20221201",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"255","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-01T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"500",,,"470","530","564","624",,,"103",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJZD","Middenasaanhangwagen","SCHMITZ","ZKO 18/L 7.7 FP45 COOL","20211113","20240308",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7340","18000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","10660",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000","ZKO18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-13T00:00:00.000","2024-03-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBB1","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20250409","20210713",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"250","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"500",,,"471","531","567","627",,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBB1","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20250221","20210713",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"250","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"500",,,"471","531","567","627",,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBB1","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20250713","20210713",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"250","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"500",,,"471","531","567","627",,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBJ8","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20240905","20210827",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","80","15330",,,,,,"4",,,,,"250","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"500",,,"471","531","567","627",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WBP2","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20240720","20211013",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"255","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"500",,,"471","531","567","627",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHB8","Middenasaanhangwagen","SCHMITZ","SCB DO 18","20250301","20230301",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2670","18000",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","90","15330",,,,,,"4",,,,,"255","O4",,,,"18500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,"500",,,"472","532","563","623",,,"102",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
