"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BRHZ","Bedrijfsauto","VOLVO","XC 90","20241123","20210301",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","2401","2050","2735","2150","750",,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"685",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-03-01T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKX5","Bedrijfsauto","VOLVO","XC 90","20241007","20221124","21619","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2100","2650","2200","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"550",,"2250","2250",,,"4",,,,,"193","N1",,,"r. by schutbord","2650",,,,,,,"0.06","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-11-24T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSBZ","Bedrijfsauto","VOLVO","XC 90","20241122","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2030","2735","2130","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"705",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2024-01-22T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVZ7","Bedrijfsauto","VOLVO","XC 90","20250106","20220517","21633","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2050","2590","2150","750",,"20081008","20081008","Geen verstrekking in Open Data",,"Ja",,"540",,"2250","2250",,,"4",,,,,"191","N1",,,"schutbord by motorruimte","2950",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-05-17T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRP66","Bedrijfsauto","VOLVO","XC 90D 5 AUT.","20200312","20210205",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1970","2600","2070","750",,"20031120","20111026","Geen verstrekking in Open Data",,"Ja",,"630",,"2240","2240",,,"4",,,,,"189","N1",,,"schutbord","2600",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja","2020-03-12T00:00:00.000","2021-02-05T00:00:00.000","2003-11-20T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKVV","Bedrijfsauto","VOLVO","XC 90","20241102","20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2120","2735","2220","750",,"20031204","20031204","Geen verstrekking in Open Data",,"Ja",,"615",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.05","286","Nee","Nee",,"Nee","4985",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-03-28T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF741S","Bedrijfsauto","VOLVO","XC 90","20241027","20240309",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2020","2735","2120","750",,"20050105","20070117","Geen verstrekking in Open Data",,"Ja",,"715",,"2250","2250",,,"4",,,,,"189","N1",,,"op schutbord onder motorkap","2735",,,,,,,"0.06","285","Nee","Nee",,"Nee","2735",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-03-09T00:00:00.000","2005-01-05T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT82N","Bedrijfsauto","VOLVO","XC 90, D 5 AUT.","20250307","20240316","17971","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2000","2600","2100",,,"20061120","20210316","Geen verstrekking in Open Data",,"Ja",,"600",,,"2250",,,"4",,,,,"190","N1",,,,"2600","C",,,,,,"0.06","285","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-16T00:00:00.000","2006-11-20T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ41R","Bedrijfsauto","VOLVO","XC 90","20241111","20221224",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2922","2204","2590","2304","750",,"20040517","20200114","Geen verstrekking in Open Data",,"Ja","210","386",,"2250","2250",,"4","4",,,,,"180","N1",,,,"2590","C","G3 gasinstallatie",,,,,"0.09","287","Nee","Nee",,"Nee","4840",,,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2022-12-24T00:00:00.000","2004-05-17T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV867B","Bedrijfsauto","VOLVO","XC 90 D5","20210717","20160604",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2030","2590","2130","750",,"20040528","20160604","Geen verstrekking in Open Data",,"Nee",,"560",,"2250","2250",,,"4",,,,,"185","N1",,,"r. schutbord","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2020","Geen oordeel","05","Ja","2021-07-17T00:00:00.000","2016-06-04T00:00:00.000","2004-05-28T00:00:00.000","2016-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
