"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BLK1","Bedrijfsauto","FUSO","CANTER","20241001","20181005",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5885","7500","5985",,,"20181001","20181001","Geen verstrekking in Open Data",,"Ja",,"1615",,,,,,"6",,,,"678","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2018-10-05T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXR6","Bedrijfsauto","FUSO","CANTER","20250430","20240430",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6025","7490","6125",,,"20240430","20240430","Geen verstrekking in Open Data",,"Ja","90","1465",,,,,"2","6",,,,"679","225","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20260507","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,"285",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPP3","Bedrijfsauto","FUSO","CANTER","20250624","20201126",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5865","8550","5965",,,"20200616","20200616","Geen verstrekking in Open Data",,"Ja",,"2685",,,,,"2","4",,,,"677","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20260624","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2020-11-26T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2026-06-24T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNL6","Bedrijfsauto","FUSO","CANTER","20250703","20190614",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5869","8550","5969",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"2681",,,,,,"4",,,,"678","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20250703","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPN6","Bedrijfsauto","FUSO","CANTER","20250528","20210825",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5865","7499","5965",,,"20200528","20200528","Geen verstrekking in Open Data",,"Ja","90","1634",,,,,"2","4",,,,"676","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20221204","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-08-25T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2022-12-04T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSL9","Bedrijfsauto","FUSO","CANTER","20250225","20240422",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6626","8550","6726",,,"20220225","20220225","Geen verstrekking in Open Data",,"Ja","90","1924",,,,,"2","6",,,,"677","219","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2024-04-22T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2026-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BXK3","Bedrijfsauto","FUSO","CANTER","20250202","20240202",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6067","8550","6167",,,"20240202","20240202","Geen verstrekking in Open Data",,"Ja","90","2483",,,,,"2","6",,,,"686","216","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20260219","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,"291",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJZ8","Bedrijfsauto","FUSO","CANTER","20241011","20171010",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5490","8550","5590",,,"20171010","20171010","Geen verstrekking in Open Data",,"Ja",,"3060",,,,,,"4",,,,"685","216","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPH1","Bedrijfsauto","FUSO","CANTER","20250206","20200218",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5960","8550","6060",,,"20200120","20200207","Geen verstrekking in Open Data",,"Ja","90","2590",,,,,"2","4",,,,"720","210","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2020-02-18T00:00:00.000","2020-01-20T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRK8","Bedrijfsauto","FUSO","CANTER","20250415","20210415",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5700","8550","5800",,,"20171017","20210415","Geen verstrekking in Open Data",,"Ja","90","2850",,,,,,"4",,,,"679","214","N2",,,,"8550","F4EP10TF1N2",,,,,,"0.02","340","Nee","Ja","20250412","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2017-10-17T00:00:00.000","2021-04-15T00:00:00.000","2025-04-12T00:00:00.000",,,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
