"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12JBLL","LANCIA","DELTA HF INTEGRALE 16V","19900228","20020205","GRIJS",,"hatchback"
"Personenauto","18HKPT","LANCIA","DELTA HF INTEGRALE 16V","19900730","20010823","ROOD",,"hatchback"
"Personenauto","22LBFN","LANCIA","DELTA HF INTEGRALE 16V","19900630","20021108","GRIJS",,"hatchback"
"Personenauto","22LNGB","LANCIA","DELTA HF INTEGRALE 16V","19900630","20030304","ZWART",,"hatchback"
"Personenauto","25JRRL","LANCIA","DELTA HF INTEGRALE 16V","19900630","20020715","GRIJS",,"hatchback"
"Personenauto","29GRGB","LANCIA","DELTA HF INTEGRALE 16V","19890630","20010327","ZWART",,"hatchback"
"Personenauto","44DDJH","LANCIA","DELTA HF INTEGRALE 16V","19920107","19990628","ROOD",,"sedan"
"Personenauto","52FXDZ","LANCIA","DELTA HF INTEGRALE 16V","19900124","20000802","ROOD",,"hatchback"
"Personenauto","57HXVJ","LANCIA","DELTA HF INTEGRALE 16V","19910630","20020108","ROOD",,"hatchback"
"Personenauto","68DNRN","LANCIA","DELTA HF INTEGRALE 16V","19900925","19991004","ROOD",,"hatchback"
"Personenauto","68JRTT","LANCIA","DELTA HF INTEGRALE 16V","19891012","20020715","ROOD",,"hatchback"
"Personenauto","75JRBB","LANCIA","DELTA HF INTEGRALE 16V","19910104","20060919","ROOD",,"hatchback"
"Personenauto","75SBVV","LANCIA","DELTA HF INTEGRALE 16V","19900630","20051114","ROOD",,"hatchback"
"Personenauto","78FKFJ","LANCIA","DELTA HF INTEGRALE 16V","19900514","20000515","WIT",,"hatchback"
"Personenauto","78SVFT","LANCIA","DELTA HF INTEGRALE 16V","19920630","20060505","ZWART",,"hatchback"
"Personenauto","79FTLG","LANCIA","DELTA HF INTEGRALE 16V","19910109","20000629","GRIJS",,"hatchback"
"Personenauto","82HRNN","LANCIA","DELTA HF INTEGRALE 16V","19920103","20011108","ROOD",,"hatchback"
"Personenauto","82KTN1","LANCIA","DELTA HF INTEGRALE 16V","19891001","20100204","ZWART",,"hatchback"
"Personenauto","90GPLP","LANCIA","DELTA HF INTEGRALE 16V","19900516","20010222","ROOD",,"hatchback"
"Personenauto","FNLL11","LANCIA","DELTA HF INTEGRALE 16V","19900630","19920828","GRIJS",,"hatchback"
"Personenauto","G451DP","LANCIA","DELTA HF INTEGRALE 16V","19890101","20190830","ROOD",,"hatchback"
"Personenauto","GLDF50","LANCIA","DELTA HF INTEGRALE 16V","19900228","19930428","ROOD",,"hatchback"
"Personenauto","HBSB58","LANCIA","DELTA HF INTEGRALE 16V","19891024","19931013","ROOD",,"hatchback"
"Personenauto","HH750G","LANCIA","DELTA HF INTEGRALE 16V","19890101","20151028","WIT",,"hatchback"
"Personenauto","HLLN46","LANCIA","DELTA HF INTEGRALE 16V","19900816","19940128","GRIJS",,"hatchback"
"Personenauto","HXHN09","LANCIA","DELTA HF INTEGRALE 16V","19891114","19940504","GRIJS",,"hatchback"
"Personenauto","J702FZ","LANCIA","DELTA HF INTEGRALE 16V","19931031","20200718","GRIJS",,"hatchback"
"Personenauto","JDBD31","LANCIA","DELTA HF INTEGRALE 16V","19890609","19940812","ROOD",,"hatchback"
"Personenauto","JFTH76","LANCIA","DELTA HF INTEGRALE 16V","19890831","19940714","ROOD",,"hatchback"
"Personenauto","JJGN52","LANCIA","DELTA HF INTEGRALE 16V","19890531","19940913","ROOD",,"hatchback"
"Personenauto","JJRF83","LANCIA","DELTA HF INTEGRALE 16V","19890531","19940902","GRIJS",,"hatchback"
"Personenauto","KL965N","LANCIA","DELTA HF INTEGRALE 16V","19891031","20161004","ROOD",,"hatchback"
"Personenauto","LBGT28","LANCIA","DELTA HF INTEGRALE 16V","19890228","19950210","ZWART",,"hatchback"
"Personenauto","LFXD18","LANCIA","DELTA HF INTEGRALE 16V","19891031","19950321","ZWART",,"hatchback"
"Personenauto","LTVZ78","LANCIA","DELTA HF INTEGRALE 16V","19890228","19950727","WIT",,"hatchback"
"Personenauto","LXZP86","LANCIA","DELTA HF INTEGRALE 16V","19890824","19950912","ROOD",,"hatchback"
"Personenauto","N233JV","LANCIA","DELTA HF INTEGRALE 16V","19890101","20211026","ROOD",,"hatchback"
"Personenauto","N890TN","LANCIA","DELTA HF INTEGRALE 16V","19940806","20211231","ROOD",,"hatchback"
"Personenauto","NGJN74","LANCIA","DELTA HF INTEGRALE 16V","19890228","19951130","ZWART",,"hatchback"
"Personenauto","NLRJ59","LANCIA","DELTA HF INTEGRALE 16V","19890530","19960115","ZWART",,"hatchback"
"Personenauto","NXSJ69","LANCIA","DELTA HF INTEGRALE 16V","19890922","19960423","GRIJS",,"hatchback"
"Personenauto","NZTJ77","LANCIA","DELTA HF INTEGRALE 16V","19891010","19960528","ROOD",,"hatchback"
"Personenauto","PGRL09","LANCIA","DELTA HF INTEGRALE 16V","19910311","19960710","ZWART",,"hatchback"
"Personenauto","PRHN88","LANCIA","DELTA HF INTEGRALE 16V","19881208","19961001","ZWART",,"hatchback"
"Personenauto","PXLN16","LANCIA","DELTA HF INTEGRALE 16V","19900216","19961224","ZWART",,"hatchback"
"Personenauto","RFTN47","LANCIA","DELTA HF INTEGRALE 16V","19900309","19970214","ROOD",,"hatchback"
"Personenauto","RNSH36","LANCIA","DELTA HF INTEGRALE 16V","19890608","19970422","ZWART",,"hatchback"
"Personenauto","RRXD57","LANCIA","DELTA HF INTEGRALE 16V","19891005","19970607","WIT",,"hatchback"
"Personenauto","RXGH85","LANCIA","DELTA HF INTEGRALE 16V","19890809","19970709","GRIJS",,"hatchback"
"Personenauto","RXRR56","LANCIA","DELTA HF INTEGRALE 16V","19890828","19970724","GRIJS",,"hatchback"
"Personenauto","RZDX60","LANCIA","DELTA HF INTEGRALE 16V","19890623","19970725","ZWART",,"hatchback"
"Personenauto","SFFV69","LANCIA","DELTA HF INTEGRALE 16V","19891010","19970908","GRIJS",,"hatchback"
"Personenauto","SJGN94","LANCIA","DELTA HF INTEGRALE 16V","19890824","19971024","ROOD",,"hatchback"
"Personenauto","SJZD93","LANCIA","DELTA HF INTEGRALE 16V","19910110","19971117","ROOD",,"hatchback"
"Personenauto","SLBJ18","LANCIA","DELTA HF INTEGRALE 16V","19910923","19980204","WIT",,"hatchback"
"Personenauto","SLBL26","LANCIA","DELTA HF INTEGRALE 16V","19900822","19971105","ROOD",,"hatchback"
"Personenauto","SRHH30","LANCIA","DELTA HF INTEGRALE 16V","19900620","19980105","WIT",,"hatchback"
"Personenauto","SXTV13","LANCIA","DELTA HF INTEGRALE 16V","19890521","19980324","ROOD",,"hatchback"
"Personenauto","T036VR","LANCIA","DELTA HF INTEGRALE 16V","19920213","20230912","ZWART",,"hatchback"
"Personenauto","T686VV","LANCIA","DELTA HF INTEGRALE 16V","19900101","20230914","GRIJS",,"hatchback"
"Personenauto","TBJL36","LANCIA","DELTA HF INTEGRALE 16V","19890925","19980326","ORANJE",,"Niet geregistreerd"
"Personenauto","TGJD56","LANCIA","DELTA HF INTEGRALE 16V","19900302","19980515","ROOD",,"hatchback"
"Personenauto","TLFZ65","LANCIA","DELTA HF INTEGRALE 16V","19900201","19980519","ROOD",,"hatchback"
"Personenauto","TVHG67","LANCIA","DELTA HF INTEGRALE 16V","19910411","19980805","ROOD",,"hatchback"
"Personenauto","XN99JF","LANCIA","DELTA HF INTEGRALE 16V","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP76LG","LANCIA","DELTA HF INTEGRALE 16V","19900302","19900302","ROOD",,"hatchback"
"Personenauto","XPTX21","LANCIA","DELTA HF INTEGRALE 16V","19910410","19990115","GRIJS",,"hatchback"
"Personenauto","XT23FL","LANCIA","DELTA HF INTEGRALE 16V","19891012","19891012","WIT",,"hatchback"
"Personenauto","XV43YF","LANCIA","DELTA HF INTEGRALE 16V","19891207","19891207","ROOD",,"hatchback"
"Personenauto","XX16TH","LANCIA","DELTA HF INTEGRALE 16V","19900104","19900104","ZWART",,"hatchback"
"Personenauto","XZ51VP","LANCIA","DELTA HF INTEGRALE 16V","19900117","19900117","ROOD",,"hatchback"
"Personenauto","YB57YG","LANCIA","DELTA HF INTEGRALE 16V","19900222","19900222","GRIJS",,"hatchback"
"Personenauto","YB98FL","LANCIA","DELTA HF INTEGRALE 16V","19900122","19900122","ROOD",,"hatchback"
"Personenauto","YG91TH","LANCIA","DELTA HF INTEGRALE 16V","19900329","19900329","ROOD",,"hatchback"
"Personenauto","YV13LJ","LANCIA","DELTA HF INTEGRALE 16V","19901015","20230224","GROEN",,"hatchback"
"Personenauto","YZ41PJ","LANCIA","DELTA HF INTEGRALE 16V","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZB82VL","LANCIA","DELTA HF INTEGRALE 16V","19910111","19910111","ROOD",,"hatchback"
"Personenauto","ZF02YB","LANCIA","DELTA HF INTEGRALE 16V","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZF03GL","LANCIA","DELTA HF INTEGRALE 16V","19910214","19910214","ZWART",,"hatchback"
"Personenauto","ZF09YB","LANCIA","DELTA HF INTEGRALE 16V","19910329","19910329","GRIJS",,"hatchback"
"Personenauto","ZFBG35","LANCIA","DELTA HF INTEGRALE 16V","19910630","19990416","ZWART",,"hatchback"
"Personenauto","ZJ41BF","LANCIA","DELTA HF INTEGRALE 16V","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZJ50BF","LANCIA","DELTA HF INTEGRALE 16V","19910322","19910322","ROOD",,"hatchback"
