"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSPP07","RENAULT","5 GT TURBO","19880106","19880106","ZWART",,"Niet geregistreerd"
"Personenauto","GTNR64","RENAULT","5 GT TURBO","19880105","19930803","ZWART",,"Niet geregistreerd"
"Personenauto","HNXL64","RENAULT","5 GT TURBO","19900208","19900208","ROOD",,"Niet geregistreerd"
"Personenauto","HPJL61","RENAULT","5 GT TURBO","19871111","19871111","ROOD",,"Niet geregistreerd"
"Personenauto","HPJL96","RENAULT","5 GT TURBO","19900510","19900510","BLAUW",,"Niet geregistreerd"
"Personenauto","HPLR08","RENAULT","5 GT TURBO","19880708","19880708","WIT",,"Niet geregistreerd"
"Personenauto","HRLT31","RENAULT","5 GT TURBO","19870310","19870310","BLAUW",,"Niet geregistreerd"
"Personenauto","HRSN41","RENAULT","5 GT TURBO","19880105","19880105","GEEL",,"Niet geregistreerd"
"Personenauto","HSBV01","RENAULT","5 GT TURBO","19870723","19870723","BLAUW",,"Niet geregistreerd"
"Personenauto","HSFS04","RENAULT","5 GT TURBO","19880108","19880108","WIT",,"Niet geregistreerd"
"Personenauto","HTDJ53","RENAULT","5 GT TURBO","19870209","19870209","ROOD",,"Niet geregistreerd"
"Personenauto","HZNP79","RENAULT","5 GT TURBO","19870612","19870612","ROOD",,"Niet geregistreerd"
"Personenauto","HZZV18","RENAULT","5 GT TURBO","19870629","19870629","GRIJS",,"Niet geregistreerd"
"Personenauto","JBFG16","RENAULT","5 GT TURBO","19870507","19870507","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJZ10","RENAULT","5 GT TURBO","19900504","19900504","BLAUW",,"Niet geregistreerd"
"Personenauto","JFXV62","RENAULT","5 GT TURBO","19880118","19880118","ZWART",,"Niet geregistreerd"
"Personenauto","JFXX17","RENAULT","5 GT TURBO","19891020","19891020","BLAUW",,"Niet geregistreerd"
"Personenauto","JGJB98","RENAULT","5 GT TURBO","19871106","19871106","BLAUW",,"Niet geregistreerd"
"Personenauto","JGNH33","RENAULT","5 GT TURBO","19900306","19900306","BLAUW",,"Niet geregistreerd"
"Personenauto","JGVH27","RENAULT","5 GT TURBO","19871113","19871113","WIT",,"Niet geregistreerd"
"Personenauto","JHGT57","RENAULT","5 GT TURBO","19880309","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","JHTN85","RENAULT","5 GT TURBO","19870821","19870821","WIT",,"Niet geregistreerd"
"Personenauto","JLLF83","RENAULT","5 GT TURBO","19871123","19871123","GRIJS",,"Niet geregistreerd"
"Personenauto","JLPT33","RENAULT","5 GT TURBO","19870820","19870820","WIT",,"Niet geregistreerd"
"Personenauto","JLTX10","RENAULT","5 GT TURBO","19880118","19880118","WIT",,"Niet geregistreerd"
"Personenauto","JSVB73","RENAULT","5 GT TURBO","19900316","19900316","BLAUW",,"Niet geregistreerd"
"Personenauto","JTBV21","RENAULT","5 GT TURBO","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","LLHX03","RENAULT","5 GT TURBO COUPE","19880118","19880118","GROEN",,"Niet geregistreerd"
"Personenauto","LRXP70","RENAULT","5 GT TURBO","19900330","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","LZGH42","RENAULT","5 GT TURBO","19870102","19870102","GRIJS",,"Niet geregistreerd"
"Personenauto","LZRJ61","RENAULT","5 GT TURBO","19900322","19900322","BLAUW",,"Niet geregistreerd"
"Personenauto","NDPT31","RENAULT","5 GT TURBO","19870107","19870107","GRIJS",,"Niet geregistreerd"
"Personenauto","NVJL04","RENAULT","5 GT TURBO","19870629","19870629","BLAUW",,"Niet geregistreerd"
"Personenauto","NVNG01","RENAULT","5 GT TURBO","19870424","19870424","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSL93","RENAULT","5 GT TURBO","19870722","19870722","WIT",,"Niet geregistreerd"
"Personenauto","PFJL77","RENAULT","5 GT TURBO","19871231","19871231","GROEN",,"Niet geregistreerd"
"Personenauto","PFSX15","RENAULT","5 GT TURBO","19871217","19871217","ROOD",,"Niet geregistreerd"
"Personenauto","PPSF84","RENAULT","5 GT TURBO","19870107","19870107","GRIJS",,"Niet geregistreerd"
"Personenauto","PZBD72","RENAULT","5 GT TURBO","19880108","19880108","WIT",,"Niet geregistreerd"
"Personenauto","RZVD91","RENAULT","5 GT TURBO","19870410","19870410","ROOD",,"Niet geregistreerd"
"Personenauto","SJTP41","RENAULT","5 GT TURBO","19871105","19871105","WIT",,"Niet geregistreerd"
"Personenauto","STDB67","RENAULT","5 GT TURBO","19870729","19870729","WIT",,"Niet geregistreerd"
"Personenauto","TGNZ22","RENAULT","5 GT TURBO","19880123","19880123","WIT",,"Niet geregistreerd"
"Personenauto","XHGZ32","RENAULT","5 GT TURBO","19871217","19871217","WIT",,"Niet geregistreerd"
"Personenauto","XR37FT","RENAULT","5 GT TURBO","19870514","19870514","GRIJS",,"Niet geregistreerd"
"Personenauto","XTVB21","RENAULT","5 GT TURBO","19880701","19880701","WIT",,"Niet geregistreerd"
"Personenauto","YP45RG","RENAULT","5 GT TURBO","19871113","19871113","WIT",,"Niet geregistreerd"
