"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XN24","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260415","20240320",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19780828","19780828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2024-03-20T00:00:00.000","1978-08-28T00:00:00.000","1978-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSZ5","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20251001","20150206",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2200",,"2300",,,"19790418","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2015-02-06T00:00:00.000","1979-04-18T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGSG","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260420","20080218",,"sedan","5","GEEL","Niet geregistreerd","8","6751","2130","2830","2230",,,"19780228","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2830",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2008-02-18T00:00:00.000","1978-02-28T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA09","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160418","20230613",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2130",,"2230",,,"19740904","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2016-04-18T00:00:00.000","2023-06-13T00:00:00.000","1974-09-04T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RXK9","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250519","20110809",,"sedan","5","BLAUW","Niet geregistreerd","8","6751","2130","2830","2230",,,"19780630","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. kofferruimte","2830",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2011-08-09T00:00:00.000","1978-06-30T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TSZ1","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250324","20200627",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2130","2830","2230",,,"19780301","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2830",,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2020-06-27T00:00:00.000","1978-03-01T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FGZL","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20090613","20061229","17562","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2130",,"2230",,,"19800103","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-06-13T00:00:00.000","2006-12-29T00:00:00.000","1980-01-03T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB69","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260125","20060303",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2130",,"2230",,,"19770228","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2006-03-03T00:00:00.000","1977-02-28T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LDG4","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160523","20100322",,"sedan",,"WIT","BLAUW","8","6751","2130","2830","2230",,,"19790228","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. schroefveerkoker","2830",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-23T00:00:00.000","2010-03-22T00:00:00.000","1979-02-28T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NLPX","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250419","20200709",,"sedan",,"WIT","Niet geregistreerd","8",,"2130","2710","2230",,,"19780526","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schroefveerkoker","2710",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-07-09T00:00:00.000","1978-05-26T00:00:00.000","2003-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
