"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HFVT","RENAULT","CLIO V6","20010619","20010619","GRIJS",,"hatchback"
"Personenauto","05HVVB","RENAULT","CLIO V6","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","06LVPV","RENAULT","CLIO V6","20030531","20030531","GRIJS",,"hatchback"
"Personenauto","06NNPZ","RENAULT","CLIO V6","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","09GVFH","RENAULT","CLIO V6","20010327","20010327","GRIJS",,"hatchback"
"Personenauto","14LXLF","RENAULT","CLIO V6","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","15HZVG","RENAULT","CLIO V6","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","16LXVN","RENAULT","CLIO V6","20030620","20030620","BLAUW",,"hatchback"
"Personenauto","18HPLV","RENAULT","CLIO V6","20011020","20011020","GRIJS",,"hatchback"
"Personenauto","18HXHH","RENAULT","CLIO V6","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","20JSJK","RENAULT","CLIO V6","20020821","20020821","BLAUW",,"hatchback"
"Personenauto","23JSX8","RENAULT","CLIO V6","20030902","20090814","GRIJS",,"hatchback"
"Personenauto","24XSJS","RENAULT","CLIO V6","20030306","20140311","GRIJS",,"hatchback"
"Personenauto","28GTNF","RENAULT","CLIO V6","20010317","20010317","GRIJS",,"hatchback"
"Personenauto","30SHFS","RENAULT","CLIO V6","20060117","20060117","BLAUW",,"hatchback"
"Personenauto","31HHTG","RENAULT","CLIO V6","20010803","20010803","GRIJS",,"hatchback"
"Personenauto","31NXDZ","RENAULT","CLIO V6","20010314","20040312","GRIJS",,"hatchback"
"Personenauto","32LXZG","RENAULT","CLIO V6","20030625","20030625","BLAUW",,"hatchback"
"Personenauto","35JLLL","RENAULT","CLIO V6","20020529","20020529","ROOD",,"hatchback"
"Personenauto","40LXGS","RENAULT","CLIO V6","20030614","20030614","BLAUW",,"hatchback"
