"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G024BT","ALFA ROMEO","STELVIO","20190830","20190830","GRIJS","70545","stationwagen"
"Personenauto","G025BT","ALFA ROMEO","STELVIO","20190830","20190830","ZWART","60660","stationwagen"
"Personenauto","G026BT","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190830","20190830","GRIJS","135720","stationwagen"
"Personenauto","G033TV","ALFA ROMEO","STELVIO","20170623","20191205","GRIJS","64443","stationwagen"
"Personenauto","G049KV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190830","20191026","GRIJS","144490","stationwagen"
"Personenauto","G089VJ","ALFA ROMEO","STELVIO","20180628","20200108","BRUIN","69840","stationwagen"
"Personenauto","G110FB","ALFA ROMEO","STELVIO","20180326","20191019","WIT","71295","stationwagen"
"Personenauto","G132JF","ALFA ROMEO","STELVIO","20180328","20191008","GRIJS","64085","stationwagen"
"Personenauto","G142DT","ALFA ROMEO","STELVIO","20180319","20190914","ZWART","72841","stationwagen"
"Personenauto","G157DH","ALFA ROMEO","STELVIO","20180314","20190828","BLAUW","65964","stationwagen"
"Personenauto","G169FB","ALFA ROMEO","STELVIO","20180320","20191001","WIT","72841","stationwagen"
"Personenauto","G174LD","ALFA ROMEO","STELVIO","20180328","20191021","GRIJS","69905","stationwagen"
"Personenauto","G175NJ","ALFA ROMEO","STELVIO","20191031","20191031","GRIJS","75175","stationwagen"
"Personenauto","G179PN","ALFA ROMEO","STELVIO","20191108","20191108","GRIJS","77980","stationwagen"
"Personenauto","G226XP","ALFA ROMEO","STELVIO","20180329","20200114","ZWART","72260","stationwagen"
"Personenauto","G230LK","ALFA ROMEO","STELVIO","20170620","20200228","GRIJS","69859","stationwagen"
"Personenauto","G256SV","ALFA ROMEO","STELVIO","20191130","20191130","WIT","68405","stationwagen"
"Personenauto","G264KV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20191022","20191022","ROOD","143465","stationwagen"
"Personenauto","G304SP","ALFA ROMEO","STELVIO","20170914","20191205","ZWART","68419","stationwagen"
"Personenauto","G365BK","ALFA ROMEO","STELVIO","20190829","20190829","WIT","63380","stationwagen"
"Personenauto","G367BK","ALFA ROMEO","STELVIO","20190829","20190829","GRIJS","61725","stationwagen"
"Personenauto","G371PS","ALFA ROMEO","STELVIO","20191125","20191125","GRIJS","75038","stationwagen"
"Personenauto","G408DF","ALFA ROMEO","STELVIO","20190830","20190830","ROOD","69545","stationwagen"
"Personenauto","G409DF","ALFA ROMEO","STELVIO","20190830","20190830","BLAUW","64872","stationwagen"
"Personenauto","G409PN","ALFA ROMEO","STELVIO","20191125","20191125","GRIJS","75038","stationwagen"
"Personenauto","G411VZ","ALFA ROMEO","STELVIO","20191218","20191218","GRIJS","70760","stationwagen"
"Personenauto","G434DL","ALFA ROMEO","STELVIO","20190830","20190830","GRIJS","79970","stationwagen"
"Personenauto","G435DL","ALFA ROMEO","STELVIO","20190830","20190830","GRIJS","65015","stationwagen"
"Personenauto","G464VJ","ALFA ROMEO","STELVIO","20170510","20191211","BLAUW","70111","stationwagen"
"Personenauto","G466NZ","ALFA ROMEO","STELVIO","20170726","20191219","GRIJS","62996","stationwagen"
"Personenauto","G475TN","ALFA ROMEO","STELVIO","20180328","20191218","GRIJS","69445","stationwagen"
"Personenauto","G480RP","ALFA ROMEO","STELVIO","20191116","20191116","ZWART","76760","stationwagen"
"Personenauto","G481PD","ALFA ROMEO","STELVIO QUADRIFOGLIO","20171130","20191108","GRIJS","132999","stationwagen"
"Personenauto","G494BP","ALFA ROMEO","STELVIO","20190830","20190830","GRIJS","61460","stationwagen"
"Personenauto","G496XX","ALFA ROMEO","STELVIO","20180523","20191228","ROOD","69731","stationwagen"
"Personenauto","G504JF","ALFA ROMEO","STELVIO","20191001","20191001","GRIJS","88318","stationwagen"
"Personenauto","G520NH","ALFA ROMEO","STELVIO","20170530","20191114","BLAUW","70114","stationwagen"
"Personenauto","G538ZK","ALFA ROMEO","STELVIO","20180328","20200203","ZWART","64720","stationwagen"
"Personenauto","G541PH","ALFA ROMEO","STELVIO","20191107","20191107","GRIJS","76760","stationwagen"
"Personenauto","G541RV","ALFA ROMEO","STELVIO","20191127","20191127","GRIJS","77155","stationwagen"
"Personenauto","G543BZ","ALFA ROMEO","STELVIO","20190830","20190830","GROEN","68755","stationwagen"
"Personenauto","G544BZ","ALFA ROMEO","STELVIO","20190828","20190828","GRIJS","62257","stationwagen"
"Personenauto","G545BZ","ALFA ROMEO","STELVIO","20190830","20190830","GRIJS","60577","stationwagen"
"Personenauto","G546BZ","ALFA ROMEO","STELVIO","20190830","20190830","ZWART","60660","stationwagen"
"Personenauto","G547BZ","ALFA ROMEO","STELVIO","20190830","20190830","ROOD","66890","stationwagen"
"Personenauto","G556BT","ALFA ROMEO","STELVIO","20170427","20190910","GRIJS","68419","stationwagen"
"Personenauto","G556GX","ALFA ROMEO","STELVIO","20190927","20190927","GRIJS","81655","stationwagen"
"Personenauto","G557PN","ALFA ROMEO","STELVIO","20180723","20191116","ZWART","65866","stationwagen"
"Personenauto","G568ZJ","ALFA ROMEO","STELVIO","20200102","20200102","GRIJS","70760","stationwagen"
"Personenauto","G599VN","ALFA ROMEO","STELVIO","20191212","20191212","ROOD","72045","stationwagen"
"Personenauto","G612SN","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180514","20191123","ROOD","135264","stationwagen"
"Personenauto","G643JP","ALFA ROMEO","STELVIO","20180118","20191101","GRIJS","67795","stationwagen"
"Personenauto","G643VJ","ALFA ROMEO","STELVIO","20180228","20191205","BLAUW","105016","MPV"
"Personenauto","G668XD","ALFA ROMEO","STELVIO","20180803","20191212","ROOD","56233","stationwagen"
"Personenauto","G705JJ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181022","20191003","ZWART","133390","stationwagen"
"Personenauto","G715DH","ALFA ROMEO","STELVIO","20190830","20190830","ROOD","66642","stationwagen"
"Personenauto","G716DH","ALFA ROMEO","STELVIO","20190830","20190830","ROOD","66642","stationwagen"
"Personenauto","G717DH","ALFA ROMEO","STELVIO","20190830","20190830","GRIJS","61460","stationwagen"
"Personenauto","G718DH","ALFA ROMEO","STELVIO","20190830","20190830","ZWART","63780","stationwagen"
"Personenauto","G736RK","ALFA ROMEO","STELVIO","20180319","20191114","ZWART","69580","stationwagen"
"Personenauto","G799BG","ALFA ROMEO","STELVIO","20190827","20190827","GRIJS","76760","stationwagen"
"Personenauto","G851FD","ALFA ROMEO","STELVIO","20180629","20191230","ZWART","65445","stationwagen"
"Personenauto","G857HD","ALFA ROMEO","STELVIO","20180329","20190927","WIT","73235","stationwagen"
"Personenauto","G861KD","ALFA ROMEO","STELVIO","20191010","20191010","GRIJS","75470","stationwagen"
"Personenauto","G877DS","ALFA ROMEO","STELVIO","20180131","20190902","ZWART","64525","stationwagen"
"Personenauto","G891JR","ALFA ROMEO","STELVIO","20170316","20191003","ROOD","54300","stationwagen"
"Personenauto","G901BD","ALFA ROMEO","STELVIO","20190823","20190823","ROOD","63288","stationwagen"
"Personenauto","G902BD","ALFA ROMEO","STELVIO","20190823","20190823","GROEN","70002","stationwagen"
"Personenauto","G903BD","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190827","20190827","ROOD","146605","stationwagen"
"Personenauto","G990DL","ALFA ROMEO","STELVIO","20170424","20190913","GRIJS","69464","stationwagen"
"Personenauto","G992FV","ALFA ROMEO","STELVIO","20180312","20190927","ZWART","66290","stationwagen"
"Personenauto","H019VN","ALFA ROMEO","STELVIO","20170323","20200604","ZWART","67175","stationwagen"
"Personenauto","H025RH","ALFA ROMEO","STELVIO","20180830","20200403","ROOD","75069","stationwagen"
"Personenauto","H068DN","ALFA ROMEO","STELVIO","20200117","20200117","ZWART","70760","stationwagen"
"Personenauto","H128HN","ALFA ROMEO","STELVIO","20180626","20200131","ZWART","68630","stationwagen"
"Personenauto","H131RF","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180830","20200408","ROOD","142465","stationwagen"
"Personenauto","H146TB","ALFA ROMEO","STELVIO","20180828","20200525","ROOD","75320","stationwagen"
"Personenauto","H175FB","ALFA ROMEO","STELVIO","20200131","20200131","GRIJS","69865","stationwagen"
"Personenauto","H176FB","ALFA ROMEO","STELVIO","20200214","20200214","ZWART","70760","stationwagen"
"Personenauto","H177FB","ALFA ROMEO","STELVIO","20200122","20200122","ZWART","68225","stationwagen"
"Personenauto","H178FB","ALFA ROMEO","STELVIO","20200120","20200120","GRIJS","67185","stationwagen"
"Personenauto","H178PB","ALFA ROMEO","STELVIO","20180329","20200331","GRIJS","68295","stationwagen"
"Personenauto","H207KS","ALFA ROMEO","STELVIO","20170427","20200829","GRIJS","68419","stationwagen"
"Personenauto","H241ZV","ALFA ROMEO","STELVIO","20170421","20200703","GRIJS","68419","stationwagen"
"Personenauto","H250FZ","ALFA ROMEO","STELVIO","20170524","20200120","ROOD","66585","stationwagen"
"Personenauto","H324VR","ALFA ROMEO","STELVIO","20200605","20200605","ZWART","72760","stationwagen"
"Personenauto","H353ZR","ALFA ROMEO","STELVIO","20200626","20200626","GRIJS","72760","stationwagen"
"Personenauto","H354ZR","ALFA ROMEO","STELVIO","20200724","20200724","GRIJS","72760","stationwagen"
"Personenauto","H355KN","ALFA ROMEO","STELVIO","20180629","20200221","ZWART","61089","stationwagen"
"Personenauto","H356JH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180316","20200214","ZWART","134080","stationwagen"
"Personenauto","H357JB","ALFA ROMEO","STELVIO","20180227","20200502","BRUIN","64660","stationwagen"
"Personenauto","H362GL","ALFA ROMEO","STELVIO","20180131","20200129","ZWART","66594","stationwagen"
"Personenauto","H401PN","ALFA ROMEO","STELVIO","20180530","20200403","ROOD","73980","stationwagen"
"Personenauto","H404PG","ALFA ROMEO","STELVIO","20180629","20200529","WIT","70545","stationwagen"
"Personenauto","H412RR","ALFA ROMEO","STELVIO","20190626","20200417","GRIJS","74675","stationwagen"
"Personenauto","H414PD","ALFA ROMEO","STELVIO","20180330","20200417","ZWART","67379","stationwagen"
"Personenauto","H423VN","ALFA ROMEO","STELVIO","20200530","20200530","GRIJS","80054","stationwagen"
