"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NRK6","MERCEDES-BENZ","E 220 CDI","20090805","20101029","GRIJS",,"sedan"
"Personenauto","00XFR1","MERCEDES-BENZ","E 220 CDI","20090327","20120620","GRIJS","49900","sedan"
"Personenauto","01TJRR","MERCEDES-BENZ","E 220 CDI","20061005","20061005","GRIJS","67343","sedan"
"Personenauto","01ZKXF","MERCEDES-BENZ","E 220 CDI","20070326","20080318","ZWART",,"sedan"
"Personenauto","02PFR8","MERCEDES-BENZ","E 220 CDI","20110110","20110110","GRIJS","76699","stationwagen"
"Personenauto","02PVJP","MERCEDES-BENZ","E 220 CDI","20050119","20050119","GRIJS","73041","stationwagen"
"Personenauto","02RDDL","MERCEDES-BENZ","E 220 CDI","20050204","20050204","GRIJS","59840","sedan"
"Personenauto","02XJK3","MERCEDES-BENZ","E 220 CDI","20110413","20120622","ZWART","62628","sedan"
"Personenauto","02ZPFK","MERCEDES-BENZ","E 220 CDI","20080416","20080416","GRIJS","61178","sedan"
"Personenauto","03GVF4","MERCEDES-BENZ","E 220 CDI","20080930","20080930","GRIJS","66414","sedan"
"Personenauto","03JPZG","MERCEDES-BENZ","E 220 CDI","20020704","20020704","GRIJS",,"sedan"
"Personenauto","03KPJ1","MERCEDES-BENZ","E 220 CDI","20100107","20100107","BRUIN","58353","sedan"
"Personenauto","03TRG8","MERCEDES-BENZ","E 220 CDI","20110614","20120320","GRIJS","64496","stationwagen"
"Personenauto","03TSVR","MERCEDES-BENZ","E 220 CDI","20041217","20070109","GRIJS",,"stationwagen"
"Personenauto","03XPXN","MERCEDES-BENZ","E 220 CDI","20050413","20090403","BLAUW",,"sedan"
"Personenauto","04JFS6","MERCEDES-BENZ","E 220 CDI","20090508","20090508","BLAUW","68400","sedan"
"Personenauto","04JRT4","MERCEDES-BENZ","E 220 CDI","20090804","20090804","GRIJS","50725","sedan"
"Personenauto","04LGP8","MERCEDES-BENZ","E 220 CDI","20090922","20100503","GRIJS",,"sedan"
"Personenauto","04LTFR","MERCEDES-BENZ","E 220 CDI","20030514","20030514","BLAUW",,"sedan"
"Personenauto","04NDTD","MERCEDES-BENZ","E 220 CDI","20030807","20030807","BLAUW",,"sedan"
"Personenauto","04SGGB","MERCEDES-BENZ","E 220 CDI","20060103","20060103","ZWART","60072","sedan"
"Personenauto","04ZLDX","MERCEDES-BENZ","E 220 CDI","20061025","20080317","GRIJS",,"sedan"
"Personenauto","05HJV5","MERCEDES-BENZ","E 220 CDI","20090106","20090106","GRIJS","59309","stationwagen"
"Personenauto","05JKH4","MERCEDES-BENZ","E 220 CDI","20090620","20090620","BLAUW","62930","sedan"
"Personenauto","05JKZ7","MERCEDES-BENZ","E 220 CDI","20090626","20090626","ZWART","69399","sedan"
"Personenauto","05KSZ2","MERCEDES-BENZ","E 220 CDI","20100205","20100205","GRIJS","55823","sedan"
"Personenauto","05RFFB","MERCEDES-BENZ","E 220 CDI","20050228","20050228","ZWART","68022","sedan"
"Personenauto","05TGZH","MERCEDES-BENZ","E 220 CDI","20060901","20060901","GRIJS","72286","sedan"
"Personenauto","06JGKZ","MERCEDES-BENZ","E 220 CDI","20020322","20020322","GRIJS",,"sedan"
