"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PB09","Bedrijfsauto","TOYOTA","LANDCRUISER SOFTTOPBJ43","20151121","20130909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2445","1850",,,"19800116","19800116","Geen verstrekking in Open Data",,"Nee",,"695",,,"3500",,"0","4","0","425",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.03","243","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-11-21T00:00:00.000","2013-09-09T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBFN","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2D PICKUP","20220905","19980721",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19980721","19980721","Geen verstrekking in Open Data",,"Nee",,"1054",,,,,"0","4","0","492",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2021","Logisch","00","Ja","2022-09-05T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XB84","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20001103","20040510",,"open wagen",,"N.v.t.","N.v.t.","6",,"1906","3035","2006",,,"19800903","19800903","Geen verstrekking in Open Data",,"Nee",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-11-03T00:00:00.000","2004-05-10T00:00:00.000","1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSLL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20220128","20220205",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20001218","20001218","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2022","Logisch","00","Ja","2022-01-28T00:00:00.000","2022-02-05T00:00:00.000","2000-12-18T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHTJ","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20250221","20020222",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2002-02-22T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTGN","Bedrijfsauto","TOYOTA","LANDCRUISER","20260212","20010905",,"open wagen",,"N.v.t.","N.v.t.","4",,"1710","2300","1810",,,"19800207","20001219","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2001-09-05T00:00:00.000","1980-02-07T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NB15","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20130315","20130305",,"open wagen","3","N.v.t.","N.v.t.","6","3600","1906","3035","2006",,,"19790615","19790615","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-03-15T00:00:00.000","2013-03-05T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLBT","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 40 SOFTTOP","20250629","20010227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1650","2340","1750","750",,"19780213","19991004","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2001-02-27T00:00:00.000","1978-02-13T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVGB","Bedrijfsauto","TOYOTA","LANDCRUISER","20240805","20050923","14982","open wagen","3","N.v.t.","N.v.t.","6","4164","2240","3500","2340","750",,"20050923","20050923","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,,"4",,,,,"170","N1",,,"r. tegen balk 040 cm a. vooras","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBGL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240920","20170308",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-03-08T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
