"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07AR98","BMW","3.0 CSI","19731011","19731011","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA56","BMW","3.0 CSI","19730701","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA57","BMW","3.0 CSI","19730129","20010528","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA70","BMW","3.0 CSI","19730630","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","2788TD","BMW","3.0 CSI","19720207","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","2874UJ","BMW","3.0 CSI","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Personenauto","33ST91","BMW","3.0 CSI","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","3639XS","BMW","3.0 CSI","19730417","19730417","BLAUW",,"Niet geregistreerd"
"Personenauto","3842VX","BMW","3.0 CSI","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZV50","BMW","3.0 CSI","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","4040XG","BMW","3.0 CSI","19730202","19730202","GRIJS",,"Niet geregistreerd"
"Personenauto","40YA25","BMW","3.0 CSI","19750101","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","4269XN","BMW","3.0 CSI","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","4356VT","BMW","3.0 CSI","19721201","19721201","CREME",,"Niet geregistreerd"
"Personenauto","4403ZG","BMW","3.0 CSI","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","4829SU","BMW","3.0 CSI","19710930","19710930","BLAUW",,"Niet geregistreerd"
"Personenauto","5617XJ","BMW","3.0 CSI","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","5625TZ","BMW","3.0 CSI","19720424","19720424","GROEN",,"Niet geregistreerd"
"Personenauto","58YA27","BMW","3.0 CSI","19731105","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","64YB93","BMW","3.0 CSI","19740630","19921102","BLAUW",,"Niet geregistreerd"
"Personenauto","66YB27","BMW","3.0 CSI","19731017","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","6949ZT","BMW","3.0 CSI","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","72EN36","BMW","3.0 CSI","19750116","19750116","ROOD",,"Niet geregistreerd"
"Personenauto","76YA04","BMW","3.0 CSI","19730630","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","80ZS36","BMW","3.0 CSI","19740705","19740705","CREME",,"Niet geregistreerd"
"Personenauto","9353ZT","BMW","3.0 CSI","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","95AS84","BMW","3.0 CSI","19731214","19731214","GRIJS",,"Niet geregistreerd"
"Personenauto","99YA75","BMW","3.0 CSI","19740330","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","AE1513","BMW","3.0 CSI","19720303","19980902","WIT",,"Niet geregistreerd"
"Personenauto","AE3646","BMW","3.0 CSI","19721013","19990105","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3879","BMW","3.0 CSI","19720814","19990423","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5601","BMW","3.0 CSI","19720726","19990510","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9399","BMW","3.0 CSI","19720301","19991112","WIT",,"Niet geregistreerd"
"Personenauto","AH2772","BMW","3.0 CSI","19720228","20011004","WIT",,"Niet geregistreerd"
"Personenauto","AH3816","BMW","3.0 CSI","19720630","20000803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6450","BMW","3.0 CSI","19720907","20010201","BLAUW",,"Niet geregistreerd"
"Personenauto","DBZD86","BMW","3.0 CSI","19730630","19910917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2888","BMW","3.0 CSI","19720630","19871224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6225","BMW","3.0 CSI","19711122","19930915","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9164","BMW","3.0 CSI","19720427","19960130","PAARS",,"Niet geregistreerd"
"Personenauto","DM2482","BMW","3.0 CSI","19720101","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM9822","BMW","3.0 CSI","19720508","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","DR6912","BMW","3.0 CSI","19720228","19980223","GRIJS",,"Niet geregistreerd"
"Personenauto","KF98DV","BMW","3.0 CSI","19760630","19830909","ZWART",,"Niet geregistreerd"
"Personenauto","KG81GZ","BMW","3.0 CSI","19720112","19720112","BLAUW",,"Niet geregistreerd"
"Personenauto","NH18JR","BMW","3.0 CSI","19720630","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","SK52KF","BMW","3.0 CSI","19720630","19870827","BLAUW",,"Niet geregistreerd"
"Personenauto","TBPP89","BMW","3.0 CSI","19730630","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","TNPV40","BMW","3.0 CSI","19750314","19980618","BLAUW",,"Niet geregistreerd"
"Personenauto","TTVT46","BMW","3.0 CSI","19731030","19990409","BLAUW",,"Niet geregistreerd"
