"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLV5","Personenauto","VOLVO","VOLVO 244-8103-221","20250714","20200609",,"sedan","5","GEEL","Niet geregistreerd","4","2100","1260","1780","1360","680","1500","19820315","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2020-06-09T00:00:00.000","1982-03-15T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0329ZX","Personenauto","VOLVO","P22134",,"20131005",,"stationwagen","5","GROEN","Niet geregistreerd","4","1780","1214",,"1314",,,"19671107","19671107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","0",,"G2 gasinstallatie",,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2013-10-05T00:00:00.000","1967-11-07T00:00:00.000","1967-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UG65","Personenauto","VOLVO","22134",,"20211124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1190",,"1290",,,"19670630","19780117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","1967-06-30T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0829PF","Personenauto","VOLVO","221",,"20100330",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1258",,"1358",,,"19710309","19710309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2010-03-30T00:00:00.000","1971-03-09T00:00:00.000","1971-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1171ZX","Personenauto","VOLVO","P221",,"19931109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1211",,"1311",,,"19651223","19651223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"1993-11-09T00:00:00.000","1965-12-23T00:00:00.000","1965-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1720AV","Personenauto","VOLVO","P221",,"20000107",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1202",,"1302",,,"19651228","19651228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja",,"2000-01-07T00:00:00.000","1965-12-28T00:00:00.000","1965-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1726AV","Personenauto","VOLVO","P221",,"20121016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19651230","19651230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2012-10-16T00:00:00.000","1965-12-30T00:00:00.000","1965-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JLKH","Personenauto","VOLVO","2442606221","20250413","20070421","5689","sedan",,"ROOD","Niet geregistreerd","4",,"1310","1780","1410",,,"19840630","20070421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2007-04-21T00:00:00.000","1984-06-30T00:00:00.000","2007-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2202AF","Personenauto","VOLVO","P221",,"20230816",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19651014","19651014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","1965-10-14T00:00:00.000","1965-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2205AF","Personenauto","VOLVO","P221",,"19830517",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1218",,"1318",,,"19651022","19651022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorzyde schutbord r. onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"1983-05-17T00:00:00.000","1965-10-22T00:00:00.000","1965-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
