"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G210ZG","BMW","X7 M50D","20200108","20200108","ZWART","181091","hatchback"
"Personenauto","G334PV","BMW","X7 M50D","20191114","20191114","ZWART","175688","stationwagen"
"Personenauto","G478ZN","BMW","X7 M50D","20200109","20200109","ZWART","172799","stationwagen"
"Personenauto","G826BV","BMW","X7 M50D","20190830","20190830","GRIJS","170453","stationwagen"
"Personenauto","G906KX","BMW","X7 M50D","20190130","20200618","ZWART","181053","stationwagen"
"Personenauto","H054GB","BMW","X7 M50D","20190325","20200118","GEEL","189879","stationwagen"
"Personenauto","H071NJ","BMW","X7 M50D","20200312","20200312","ZWART","175687","stationwagen"
"Personenauto","H201RS","BMW","X7 M50D","20200420","20200420","ZWART","178475","stationwagen"
"Personenauto","H523FV","BMW","X7 M50D","20200116","20200116","ZWART","176916","stationwagen"
"Personenauto","H789HS","BMW","X7 M50D","20200214","20200214","ZWART","175901","stationwagen"
"Personenauto","H805JL","BMW","X7 M50D","20200214","20200214","ZWART","174545","stationwagen"
"Personenauto","H830ZK","BMW","X7 M50D","20200708","20200708","ZWART","168630","stationwagen"
"Personenauto","H939TF","BMW","X7 M50D","20200516","20200516","ZWART","178561","stationwagen"
"Personenauto","J480RX","BMW","X7 M50D","20190529","20201001","ZWART","151997","stationwagen"
"Personenauto","J680ZP","BMW","X7 M50D","20200306","20201109","ZWART","184805","stationwagen"
"Personenauto","K141DX","BMW","X7 M50D","20191128","20210301","ZWART","168241","stationwagen"
"Personenauto","K356BB","BMW","X7 M50D","20191126","20210225","ZWART","180655","hatchback"
"Personenauto","K531ST","BMW","X7 M50D","20191128","20210225","ZWART","161939","stationwagen"
"Personenauto","K882LZ","BMW","X7 M50D","20200526","20210105","ZWART","188226","hatchback"
"Personenauto","K947RZ","BMW","X7 M50D","20200304","20210216","ZWART","180930","stationwagen"
"Personenauto","L013ZN","BMW","X7 M50D","20200529","20210826","ZWART","161684","stationwagen"
"Personenauto","L955DF","BMW","X7 M50D","20200403","20210422","BLAUW","181146","hatchback"
"Personenauto","N648RS","BMW","X7 M50D","20200103","20211210","ZWART","189688","hatchback"
"Personenauto","N650PF","BMW","X7 M50D","20200908","20211126","ZWART","166884","hatchback"
"Personenauto","P606XL","BMW","X7 M50D","20191205","20220629","ZWART","183966","hatchback"
"Personenauto","P716LN","BMW","X7 M50D","20201106","20220413","ZWART","189783","stationwagen"
"Personenauto","S139SR","BMW","X7 M50D","20190524","20230329","ZWART","176654","stationwagen"
"Personenauto","S348JH","BMW","X7 M50D","20200908","20230202","ZWART","181266","stationwagen"
"Personenauto","T058NT","BMW","X7 M50D","20191107","20230721","ZWART","169845","stationwagen"
"Personenauto","T249JF","BMW","X7 M50D","20210601","20230621","ZWART","195932","stationwagen"
"Personenauto","T312HF","BMW","X7 M50D","20200512","20230616","ZWART","162783","hatchback"
"Bedrijfsauto","VLF94S","BMW","X7 M50D","20190220","20210727","N.v.t.","170519","gesloten opbouw"
"Personenauto","X881XH","BMW","X7 M50D","20190808","20240214","ZWART","158500","stationwagen"
"Personenauto","ZD217L","BMW","X7 M50D","20190110","20190506","ZWART","172354","hatchback"
"Personenauto","ZD228L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZD231L","BMW","X7 M50D","20190110","20190506","ZWART","172354","hatchback"
"Personenauto","ZD232L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZD234L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZF878P","BMW","X7 M50D","20190510","20190510","ZWART","168073","stationwagen"
"Personenauto","ZF886F","BMW","X7 M50D","20190509","20190509","GRIJS","175878","hatchback"
"Personenauto","ZF902Z","BMW","X7 M50D","20190518","20190518","WIT","168672","hatchback"
"Personenauto","ZG401G","BMW","X7 M50D","20190521","20190521","ZWART","180661","hatchback"
"Personenauto","ZG899D","BMW","X7 M50D","20190522","20190522","GRIJS","166867","hatchback"
"Personenauto","ZL328G","BMW","X7 M50D","20190621","20190621","ZWART","172687","stationwagen"
"Personenauto","ZP399P","BMW","X7 M50D","20190709","20190709","ZWART","177833","hatchback"
"Personenauto","ZV867J","BMW","X7 M50D","20190528","20190821","ZWART","171885","stationwagen"
