"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23BTS5","FUSO","ECANTER","20221212","20221212","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","33BJT4","FUSO","CANTER","20170801","20170801","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","40BTS7","FUSO","ECANTER","20221214","20221214","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","41BTH1","FUSO","ECANTER","20220805","20220805","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","55BJS5","FUSO","CANTER","20170711","20170711","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BTN5","FUSO","ECANTER","20221021","20221021","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BTN5","FUSO","ECANTER","20221021","20221021","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","78BJS5","FUSO","CANTER","20170712","20170712","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BNK1","FUSO","CANTER","20190528","20190528","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BNK1","FUSO","CANTER","20190528","20190528","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","V093JS","FUSO","CANTER","20171020","20171020","N.v.t.","26513","afneembare bovenbouw"
"Bedrijfsauto","V30DHK","FUSO","CANTER","20240208","20240208","N.v.t.","53526","afneembare bovenbouw"
"Bedrijfsauto","V56DLX","FUSO","CANTER","20240228","20240228","N.v.t.","53526","afneembare bovenbouw"
"Bedrijfsauto","V58DHK","FUSO","CANTER","20240208","20240208","N.v.t.","56186","afneembare bovenbouw"
"Bedrijfsauto","V88DJD","FUSO","CANTER","20240214","20240214","N.v.t.","56186","afneembare bovenbouw"
"Bedrijfsauto","VG356B","FUSO","CANTER","20131017","20131017","N.v.t.","40542","afneembare bovenbouw"
"Bedrijfsauto","VPF07S","FUSO","CANTER","20220321","20220321","N.v.t.","53423","afneembare bovenbouw"
"Bedrijfsauto","VT180N","FUSO","CANTER","20160216","20160216","N.v.t.","43821","afneembare bovenbouw"
"Bedrijfsauto","VT181N","FUSO","CANTER","20160216","20160216","N.v.t.","43821","afneembare bovenbouw"
"Bedrijfsauto","VX287X","FUSO","CANTER","20160715","20160715","N.v.t.","43552","afneembare bovenbouw"
"Bedrijfsauto","VZL97K","FUSO","CANTER","20231121","20231121","N.v.t.","61518","afneembare bovenbouw"
"Bedrijfsauto","VZL98K","FUSO","CANTER","20231121","20231121","N.v.t.","61518","afneembare bovenbouw"
"Bedrijfsauto","VZL99K","FUSO","CANTER","20231121","20231121","N.v.t.","61518","afneembare bovenbouw"
"Bedrijfsauto","61BXX7","FUSO","CANTER","20240619","20240619","N.v.t.",,"afneembare bovenbouw"
