"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHLB91","VOLVO","S40 1.8 I 16V AUT.","19960709","19960709","ROOD",,"sedan"
"Personenauto","PHNF95","VOLVO","S40 1.8 I 16V AUT.","19960711","19960711","ROOD",,"sedan"
"Personenauto","PHZH61","VOLVO","S40 1.8 I 16V AUT.","19960716","19960716","ROOD",,"sedan"
"Personenauto","PJDD06","VOLVO","S40 1.8 I 16V AUT.","19960718","19960718","ROOD",,"sedan"
"Personenauto","PJFP78","VOLVO","S40 1.8 I 16V AUT.","19960722","19960722","GROEN",,"sedan"
"Personenauto","PJGT34","VOLVO","S40 1.8 I 16V AUT.","19960719","19960719","ROOD",,"sedan"
"Personenauto","PJGT66","VOLVO","S40 1.8 I 16V AUT.","19960725","19960725","ROOD",,"sedan"
"Personenauto","PJPP98","VOLVO","S40 1.8 I 16V AUT.","19960801","19960801","GROEN",,"sedan"
"Personenauto","PLBF80","VOLVO","S40 1.8 I 16V AUT.","19960802","19960802","GROEN",,"sedan"
"Personenauto","PLHB89","VOLVO","S40 1.8 I 16V AUT.","19960809","19960809","GROEN",,"sedan"
"Personenauto","PNBP06","VOLVO","S40 1.8 I 16V AUT.","19960823","19960823","BLAUW",,"sedan"
"Personenauto","PPFN33","VOLVO","S40 1.8 I 16V AUT.","19960913","19960913","WIT",,"sedan"
"Personenauto","PPFN55","VOLVO","S40 1.8 I 16V AUT.","19960918","19960918","GROEN",,"sedan"
"Personenauto","PSHR66","VOLVO","S40 1.8 I 16V AUT.","19961018","19961018","BLAUW",,"sedan"
"Personenauto","PTHX77","VOLVO","S40 1.8 I 16V AUT.","19961104","19961104","ROOD",,"sedan"
"Personenauto","PZRP04","VOLVO","S40 1.8 I 16V AUT.","19970109","19970109","ROOD",,"sedan"
"Personenauto","PZVV84","VOLVO","S40 1.8 I 16V AUT.","19970116","19970116","BLAUW",,"sedan"
"Personenauto","RGRP03","VOLVO","S40 1.8 I 16V AUT.","19970226","19970226","GROEN",,"sedan"
