"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZDD24","MERCEDES-BENZ","S 63 AMG","20140829","20141211","ZWART","210026","coupe"
"Personenauto","5ZGN04","MERCEDES-BENZ","S 63 AMG","20150102","20150102","ZWART","210208","coupe"
"Personenauto","5ZGN41","MERCEDES-BENZ","S 63 AMG 4MATIC","20150102","20150102","ZWART","244891","coupe"
"Personenauto","6ZFV98","MERCEDES-BENZ","S 63 AMG 4MATIC","20150106","20150106","WIT","241745","coupe"
"Personenauto","GB311K","MERCEDES-BENZ","S 63 AMG 4MATIC","20150409","20150409","ZWART","264579","coupe"
"Personenauto","GG538J","MERCEDES-BENZ","S 63 AMG 4MATIC","20150413","20150513","GRIJS","262537","coupe"
"Personenauto","GG662D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150326","20150508","ZWART","240002","coupe"
"Personenauto","GX590H","MERCEDES-BENZ","S 63 AMG 4MATIC","20140723","20150902","GRIJS","234419","coupe"
"Personenauto","HX109V","MERCEDES-BENZ","S 63 AMG 4MATIC","20160226","20160226","GRIJS","247851","coupe"
"Personenauto","J052NR","MERCEDES-BENZ","S 63 AMG 4MATIC","20150605","20200914","ZWART","285403","coupe"
"Personenauto","J091FB","MERCEDES-BENZ","CLS 63 AMG","20080201","20220212","ZWART",,"coupe"
"Personenauto","JL856J","MERCEDES-BENZ","S 63 AMG 4MATIC","20151116","20160420","WIT","234228","coupe"
"Personenauto","JX231X","MERCEDES-BENZ","S 63 AMG 4MATIC","20150810","20160702","ZWART","234908","coupe"
"Personenauto","K268SB","MERCEDES-BENZ","S 63 AMG","20150428","20210218","ZWART","224328","coupe"
"Personenauto","K760PN","MERCEDES-BENZ","S 63 AMG 4MATIC","20160128","20210130","ZWART","240533","coupe"
"Personenauto","K796PV","MERCEDES-BENZ","CLS 63 AMG","20070228","20210203","ZWART",,"coupe"
"Personenauto","KK687B","MERCEDES-BENZ","S 63 AMG","20150630","20160923","ZWART","249928","coupe"
"Personenauto","N942DN","MERCEDES-BENZ","S 63 AMG 4MATIC","20150928","20210916","GRIJS","229406","coupe"
"Personenauto","P448LV","MERCEDES-BENZ","CLS 63 AMG","20111123","20220415","WIT","175981","coupe"
"Personenauto","R907RT","MERCEDES-BENZ","CLS 63 AMG","20060918","20221104","ZWART",,"coupe"
"Personenauto","RB077D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150122","20171018","ZWART","246207","coupe"
"Personenauto","TK810F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150209","20180817","ZWART","234212","coupe"
"Personenauto","XR594F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150202","20190227","GRIJS","265543","coupe"
