"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NGZF","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230513",,"9664","MPV","7","BLAUW","Niet geregistreerd","6","3350","1808","2430","1908","750","1700","20031001","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","304","Ja","Nee",,"Nee","3980","0",,"2022","Onlogisch","04","Nee","2023-05-13T00:00:00.000",,"2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJFR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20221207",,"10651","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Ja","Nee",,"Nee","4210","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GVVR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT",,,"10254","MPV","7","ROOD","Niet geregistreerd","6","3350","1802","2430","1902","750","1700","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","304","Ja","Nee",,"Nee","3980","0",,"2022","Niet geregistreerd","NG","Nee",,,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RTBR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240403",,"10679","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050818","20050818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Ja","Nee",,"Nee","4210","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JZTK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241101",,"9402","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBAA","2","0.07","305","Ja","Nee",,"Nee","3980","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-01T00:00:00.000",,"2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NRPN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20231025",,"11081","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBCB","1","0.07","305","Ja","Nee",,"Nee","3980","0",,"2022","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GZDZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT",,,"9398","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","00","Nee",,,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHLD","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230415",,"9061","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010711","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAA","1","0.07","305","Ja","Nee",,"Nee","3980","0",,"2022","Onlogisch","04","Nee","2023-04-15T00:00:00.000",,"2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TXD1","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230127",,"9380","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20001019","20120417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Ja","Nee",,"Nee","3980","0",,"2023","Geen oordeel","05","Nee","2023-01-27T00:00:00.000",,"2000-10-19T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PGZT","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230208",,"9719","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20040623","20040623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
