"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZKKV","Personenauto","FORD","FOCUS RS","20250513","20200523","9774","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1280","1725","1380",,,"20030506","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1725",,,,,,,"0.11","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-05-23T00:00:00.000","2003-05-06T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LGNP","Personenauto","FORD","FOCUS RS","20241227","20021224","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20021224","20021224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2002-12-24T00:00:00.000","2002-12-24T00:00:00.000","2002-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZNB","Personenauto","FORD","FOCUS RS","20121021","20030628","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030628","20030628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2012-10-21T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LHZF","Personenauto","FORD","FOCUS RS","20210311","20040117","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2004-01-17T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SHVZ","Personenauto","FORD","FOCUS RS","20241231","20060114","10449","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20031203","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2006-01-14T00:00:00.000","2003-12-03T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGTZ","Personenauto","FORD","FOCUS RS","20240608","20080128","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030718","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat v. r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2008-01-28T00:00:00.000","2003-07-18T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGTL","Personenauto","FORD","FOCUS RS","20170613","20230105","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030606","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2017-06-13T00:00:00.000","2023-01-05T00:00:00.000","2003-06-06T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PKR5","Personenauto","FORD","FOCUS RS","20160508","20151224","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030528","20110207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-05-08T00:00:00.000","2015-12-24T00:00:00.000","2003-05-28T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LDTV","Personenauto","FORD","FOCUS RS","20240608","20231218","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-12-18T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NBX5","Personenauto","FORD","FOCUS RS","20240810","20170308","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030325","20100807","Geen verstrekking in Open Data","42000","Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-03-08T00:00:00.000","2003-03-25T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
