"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1822","FIAT","500C TOPOLINO","19540630","20000406","ZWART",,"sedan"
"Personenauto","AH7312","FIAT","500C","19510630","20010511","ROOD",,"sedan"
"Personenauto","AL5600","FIAT","500C TOPOLINO","19500630","20030919","GROEN",,"sedan"
"Personenauto","AM1481","FIAT","500C","19500909","20060614","BLAUW",,"sedan"
"Personenauto","AM5732","FIAT","500C TOPOLINO","19540512","20080606","GRIJS",,"sedan"
"Personenauto","AR2300","FIAT","500C","19520630","20110610","GROEN",,"sedan"
"Personenauto","DZ5205","FIAT","500C","19500920","20180329","ZWART",,"sedan"
"Personenauto","DZ7926","FIAT","500C TOPOLINO","19511207","20190607","GRIJS",,"sedan"
"Personenauto","EE0025","FIAT","500C","19531211","19531211","BLAUW",,"sedan"
"Personenauto","JG8224","FIAT","500C","19500406","19500406","GROEN",,"sedan"
"Personenauto","NX1208","FIAT","500C","19530326","20220524","GRIJS",,"sedan"
"Personenauto","PM5848","FIAT","500C","19490630","20230510","BLAUW",,"sedan"
"Personenauto","PM6292","FIAT","FIAT 500C","19560707","20230712","GRIJS",,"sedan"
"Personenauto","PM7244","FIAT","500C","19500915","20240112","GRIJS",,"sedan"
"Personenauto","RP5144","FIAT","500C","19541231","19541231","GROEN",,"sedan"
"Personenauto","SK5865","FIAT","500C","19550608","19550608","ROOD",,"sedan"
"Personenauto","ST1754","FIAT","500C","19550722","19550722","GROEN",,"sedan"
"Personenauto","UK0769","FIAT","500C","19490630","20200428","BLAUW",,"sedan"
