"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JNX6","Personenauto","DODGE","ROYAL SPORTSMAN","20250904","20100914",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5898","2376","2880","2476",,,"19780228","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2880",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2010-09-14T00:00:00.000","1978-02-28T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKL3","Personenauto","DODGE","DODGE NITRO","20241222","20210104","8882","stationwagen","5","WIT","Niet geregistreerd","6","3700","2011","2541","2111","650","2500","20080121","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2541",,,,,,,"0.07","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-01-04T00:00:00.000","2008-01-21T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBHH","Personenauto","DODGE","CARAVAN","20250301","20130905","7743","stationwagen",,"GROEN","Niet geregistreerd","6",,"1900","2450","2000","454","1588","19990228","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","2450",,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2013-09-05T00:00:00.000","1999-02-28T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNXS","Personenauto","DODGE","MAGNUM","20241205","20211004","14917","stationwagen","5","ZWART","Niet geregistreerd","8","5657","1870","2405","1970","350","900","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee","3700",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-10-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZTR","Personenauto","DODGE","DURANGO","20250406","20191101","12152","stationwagen","7","BLAUW","Niet geregistreerd","8","4701","2090","2994","2190","450","2600","20040102","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","2994",,,,,,,"0.08","302","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-11-01T00:00:00.000","2004-01-02T00:00:00.000","2007-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDRT","Personenauto","DODGE","DURANGO","20240528","20240329","10421","stationwagen","7","ROOD","Niet geregistreerd","8","5210","2340","2903","2440","450","2500","19980102","20070421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2903",,,,,,,"0.07","295","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-03-29T00:00:00.000","1998-01-02T00:00:00.000","2007-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXPX","Personenauto","DODGE","NITRO","20250104","20240105","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071102","20071102","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXF9","Personenauto","DODGE","RAMCHARGER","20250707","20231110",,"stationwagen","5","BEIGE","BRUIN","8","5212","2100","2654","2200","750",,"19850228","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2654",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-11-10T00:00:00.000","1985-02-28T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFJF","Personenauto","DODGE","MAGNUM","20240713","20230726","6150","stationwagen","5","GRIJS","Niet geregistreerd","6","2700","1750","2225","1850",,,"20050101","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2225",,,,,,,"0.08","303","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-26T00:00:00.000","2005-01-01T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHN8","Personenauto","DODGE","DODGE MAGNUM","20250118","20180928","5356","stationwagen","5","BLAUW","Niet geregistreerd","6","2736","1760","2225","1860","350","1500","20060102","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2018-09-28T00:00:00.000","2006-01-02T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTX3","Personenauto","DODGE","NITRO","20250411","20160302","11908","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1845","2540","1945","750","3500","20070131","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2540",,,,,,,"0.10","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-03-02T00:00:00.000","2007-01-31T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKP7","Personenauto","DODGE","GRAND CARAVAN","20241220","20231222","7448","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1995","2745","2095","750","1600","20080102","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2745",,"G3 gasinstallatie",,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2023-12-22T00:00:00.000","2008-01-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBLG","Personenauto","DODGE","GRAND CARAVAN","20250208","20191123","9530","stationwagen","7","GRIJS","Niet geregistreerd","6","3304","1950","2541","2050","450","1600","20060102","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2541",,,,,,,"0.06","303","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-11-23T00:00:00.000","2006-01-02T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRHT","Personenauto","DODGE","NITRO","20240908","20090516","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070825","20070825","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2009-05-16T00:00:00.000","2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSTF","Personenauto","DODGE","NITRO","20241216","20070921","11517","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070921","20070921","Geen verstrekking in Open Data","44472","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSVT","Personenauto","DODGE","NITRO","20250211","20170211","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070924","20070924","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2017-02-11T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNZZ","Personenauto","DODGE","DURANGO","20250508","20191126","14967","stationwagen","8","ZWART","Niet geregistreerd","8","5735","2381","3062","2481","700","3000","20060102","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras","3062",,"G3 gasinstallatie",,,,,"0.10","303","Nee","Ja",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-11-26T00:00:00.000","2006-01-02T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRHT","Personenauto","DODGE","NITRO","20240714","20240119","10252","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1926","2540","2026","750","3500","20070824","20070824","Geen verstrekking in Open Data","39875","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-01-19T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVHD","Personenauto","DODGE","NITRO","20240901","20080514","12618","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071012","20071012","Geen verstrekking in Open Data","48471","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2008-05-14T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHR9","Personenauto","DODGE","GRAND CARAVAN","20241127","20100427","7447","stationwagen","7","ROOD","Niet geregistreerd","6","3301","1933","2745","2033","750","1600","20080102","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder deurdorpel","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2010-04-27T00:00:00.000","2008-01-02T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPB1","Personenauto","DODGE","DODGE CALIBER","20250516","20200613","2522","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1365","2000","1465","450","1120","20071030","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2000",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-06-13T00:00:00.000","2007-10-30T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPG8","Personenauto","DODGE","MAGNUM","20250403","20130320","1828","stationwagen","5","BLAUW","Niet geregistreerd","6","3518","1795","2495","1895","750","900","20070102","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2495",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2013-03-20T00:00:00.000","2007-01-02T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTV4","Personenauto","DODGE","DODGE NITRO","20250121","20200718","6887","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1769","2541","1869","650","2500","20080121","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2541",,,,,,,"0.08","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-07-18T00:00:00.000","2008-01-21T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
