"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70FGZL","JEEP","WRANGLER SAHARA ST","19890804","19890804","BEIGE",,"cabriolet"
"Personenauto","84SLSB","JEEP","WRANGLER SAHARA ST","19890407","19890407","GROEN",,"cabriolet"
"Personenauto","99HNTP","JEEP","WRANGLER SAHARA ST CABRIOLET","19900316","19900316","BRUIN",,"cabriolet"
"Personenauto","JLBV94","JEEP","WRANGLER SAHARA ST","19900122","19900122","GRIJS",,"Niet geregistreerd"
"Personenauto","JSGV36","JEEP","WRANGLER SAHARA ST","19920223","19940815","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","VF93FY","JEEP","WRANGLER SAHARA ST COMM.","19890512","19890512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG96VJ","JEEP","WRANGLER SAHARA ST COMM.","19900201","19900201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH14KV","JEEP","WRANGLER SAHARA ST COMM.","19900504","19900504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH29KR","JEEP","WRANGLER SAHARA ST COMM.","19900504","19900504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH49NL","JEEP","WRANGLER SAHARA ST COMM.","19900515","19900515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ22GG","JEEP","WRANGLER SAHARA ST COMM.","19900907","19900907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ85LR","JEEP","WRANGLER SAHARA ST COMM.","19900925","19900925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL82FD","JEEP","WRANGLER SAHARA ST COMM.","19910515","19910515","N.v.t.",,"gesloten opbouw"
