"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB68","BUICK","LE SABRE","19730228","20050429","BLAUW",,"coupe"
"Personenauto","33YD82","BUICK","LE SABRE","19760228","20170520","BLAUW",,"coupe"
"Personenauto","93HKR7","BUICK","LE SABRE","19780228","20081224","BRUIN",,"coupe"
"Personenauto","94YD18","BUICK","LE SABRE CUSTOM","19730228","20220321","BLAUW",,"coupe"
"Personenauto","AH0938","BUICK","LE SABRE","19700228","20000301","BLAUW",,"coupe"
"Personenauto","AH2850","BUICK","LE SABRE","19600228","20000705","WIT",,"coupe"
"Personenauto","AH5085","BUICK","LE SABRE","19720228","20001113","ZWART",,"coupe"
"Personenauto","AM3966","BUICK","LE SABRE 400","19651201","20080503","WIT",,"coupe"
"Personenauto","AM7196","BUICK","LE SABRE COUPE","19630228","20090126","BLAUW",,"coupe"
"Personenauto","AR0174","BUICK","LE SABRE 400","19650630","20100608","ROOD",,"coupe"
"Personenauto","AR1846","BUICK","LE SABRE","19690228","20110408","GROEN",,"coupe"
"Personenauto","AR7352","BUICK","LE SABRE","19660228","20140414","BLAUW",,"coupe"
"Personenauto","DL8809","BUICK","LE SABRE","19670228","19960116","BLAUW",,"coupe"
"Personenauto","DL9068","BUICK","LE SABRE 400","19690228","19960124","ZWART",,"coupe"
"Personenauto","DM0402","BUICK","LE SABRE","19680630","19960321","ROOD",,"coupe"
"Personenauto","DZ8628","BUICK","LE SABRE","19680228","20190925","WIT",,"coupe"
"Personenauto","PM1495","BUICK","LE SABRE 400","19680228","20210322","GROEN",,"coupe"
"Personenauto","PM1699","BUICK","LE SABRE","19700228","20210510","GRIJS",,"coupe"
