"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22SVKR","JAGUAR","XJ-S 4.0 CONV. 2+2","19960630","20060510","GROEN",,"cabriolet"
"Personenauto","23XGPD","JAGUAR","XJ-S 4.0 CONV. 2+2","19950930","20070510","BLAUW",,"cabriolet"
"Personenauto","26RJKG","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20050415","BLAUW",,"cabriolet"
"Personenauto","2KKJ39","JAGUAR","XJ-S 4.0 CONV. 2+2","19960630","20130513","BLAUW",,"cabriolet"
"Personenauto","34PSPS","JAGUAR","XJ-S 4.0 CONV. 2+2","19960701","20041104","BEIGE",,"cabriolet"
"Personenauto","41HFRP","JAGUAR","XJ-S 4.0 CONV. 2+2","19941206","20010629","BLAUW",,"cabriolet"
"Personenauto","47RNXR","JAGUAR","XJ-S 4.0 CONV. 2+2","19960630","20050617","GROEN",,"cabriolet"
"Personenauto","50RKTX","JAGUAR","XJ-S 4.0 CONV. 2+2","19960115","20050512","GROEN",,"cabriolet"
"Personenauto","54TDLD","JAGUAR","XJ-S 4.0 CONV. 2+2","19940701","20060711","GROEN",,"cabriolet"
"Personenauto","LRZN08","JAGUAR","XJ-S 4.0 CONV. 2+2","19950704","19950704","BLAUW",,"cabriolet"
"Personenauto","62GTVJ","JAGUAR","XJ-S 4.0 CONV. 2+2","19950324","20010320","GROEN",,"cabriolet"
"Personenauto","65STHJ","JAGUAR","XJ-S 4.0 CONV. 2+2","19950711","20060428","GROEN",,"cabriolet"
"Personenauto","6TRN38","JAGUAR","XJ-S 4.0 CONV. 2+2","19950630","20140419","BLAUW",,"cabriolet"
"Personenauto","71SXD8","JAGUAR","XJ-S 4.0 CONV. 2+2","19940228","20130523","WIT",,"cabriolet"
"Personenauto","78NBDN","JAGUAR","XJ-S 4.0 CONV. 2+2","19930630","20030801","ROOD",,"cabriolet"
"Personenauto","79NFBT","JAGUAR","XJ-S 4.0 CONV. 2+2","19960807","20030808","ROOD",,"cabriolet"
"Personenauto","90LKL4","JAGUAR","XJ-S 4.0 CONV. 2+2","19940214","20100506","ROOD",,"cabriolet"
"Personenauto","91ZJKH","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20080229","BEIGE",,"cabriolet"
"Personenauto","99XGJP","JAGUAR","XJ-S 4.0 CONV. 2+2","19950630","20070516","GROEN",,"cabriolet"
"Personenauto","J928XX","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20201102","ROOD",,"cabriolet"
"Personenauto","KD234N","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20160804","GROEN",,"cabriolet"
"Personenauto","KK513H","JAGUAR","XJ-S 4.0 CONV. 2+2","19940228","20160926","BRUIN",,"cabriolet"
"Personenauto","KN045L","JAGUAR","XJ-S 4.0 CONV. 2+2","19940630","20161024","GROEN",,"cabriolet"
"Personenauto","L237PD","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20210628","ZWART",,"cabriolet"
"Personenauto","LPJP91","JAGUAR","XJ-S 4.0 CONV. 2+2","19950616","19950616","GROEN",,"cabriolet"
"Personenauto","LRBD70","JAGUAR","XJ-S 4.0 CONV. 2+2","19950619","19950619","BLAUW",,"cabriolet"
"Personenauto","LTXN03","JAGUAR","XJ-S 4.0 CONV. 2+2","19950728","19950728","GROEN",,"cabriolet"
"Personenauto","N277FD","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20210922","GRIJS",,"cabriolet"
"Personenauto","NJNJ25","JAGUAR","XJ-S 4.0 CONV. 2+2","19960106","19960106","ROOD",,"cabriolet"
"Personenauto","NTVZ51","JAGUAR","XJ-S 4.0 CONV. 2+2","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","P964DR","JAGUAR","XJ-S 4.0 CONV. 2+2","19960228","20220301","GROEN",,"cabriolet"
"Personenauto","PJ255H","JAGUAR","XJ-S 4.0 CONV. 2+2","19960630","20170731","WIT",,"cabriolet"
"Personenauto","PS816Z","JAGUAR","XJ-S 4.0 CONV. 2+2","19960228","20170908","ZWART",,"cabriolet"
"Personenauto","R375ZX","JAGUAR","XJ-S 4.0 CONV. 2+2","19960228","20230328","GRIJS",,"cabriolet"
"Personenauto","S069ZP","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20230608","ZWART",,"cabriolet"
"Personenauto","SV318J","JAGUAR","XJ-S 4.0 CONV. 2+2","19960228","20180607","GEEL",,"cabriolet"
"Personenauto","T098PS","JAGUAR","XJ-S 4.0 CONV. 2+2","19940228","20230731","BLAUW",,"cabriolet"
"Personenauto","TN997T","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20180912","ZWART",,"cabriolet"
"Personenauto","TP091G","JAGUAR","XJ-S 4.0 CONV. 2+2","19950228","20180928","BRUIN",,"cabriolet"
"Personenauto","9SGF81","JAGUAR","XJ-S 4.0 CONV. 2+2","19960228","20160716","BEIGE",,"cabriolet"
