"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZD73","Bedrijfsauto","JEEP","CJ8",,"20120913",,"open wagen","3","N.v.t.","N.v.t.","6","4200","1250","1980","1350","670",,"19810828","20120913","Geen verstrekking in Open Data",,"Nee",,"730",,"1350","1350",,,"4",,,,,"188","N1",,,"r. balk a. vooras","1980",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-13T00:00:00.000","1981-08-28T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THF58","Personenauto","JEEP","CJ8","20220419","20140714",,"cabriolet","4","ROOD","Niet geregistreerd","6","4000","1454","2200","1554","750","2300","19850701","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2200",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2014-07-14T00:00:00.000","1985-07-01T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RSJR","Personenauto","JEEP","CJ8","20250222","20190222",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5210","1760","2200","1860","750","1500","19820630","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2200",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-02-22T00:00:00.000","1982-06-30T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VSZT","Bedrijfsauto","JEEP","CJ8","20240911","20060401",,"open laadvloer","2","N.v.t.","N.v.t.","6","4225","1675","1882","1775","715",,"19820228","20001127","Geen verstrekking in Open Data",,"Ja",,"207",,"2000","2000",,,"4",,,,,"166","N1",,,"tegen r. balk 040 cm a. vooras","1882",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2006-04-01T00:00:00.000","1982-02-28T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY29JN","Bedrijfsauto","JEEP","CJ8","20250615","20050705",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1776","1882","1876",,,"19871015","19871015","Geen verstrekking in Open Data",,"Ja",,"106",,,,,,"4",,,,,"166","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-15T00:00:00.000","2005-07-05T00:00:00.000","1987-10-15T00:00:00.000","1987-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ46DB","Bedrijfsauto","JEEP","CJ8","20260425","20090717",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1466","1882","1566",,,"19880107","19880107","Geen verstrekking in Open Data",,"Ja",,"416",,,,,"0","4","0","0",,"0","166","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2009-07-17T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBRL68","Bedrijfsauto","JEEP","CJ8 SCRAMBLE","20160709","20090207",,"pick-up truck","2","N.v.t.","N.v.t.","6","4200","1370","1882","1470",,,"19840228","19940427","Geen verstrekking in Open Data",,"Ja",,"512",,,,,,"4",,,,,"166","N1",,,"tegen l. balk 040 cm v. vooras","1882",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-07-09T00:00:00.000","2009-02-07T00:00:00.000","1984-02-28T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFDX12","Bedrijfsauto","JEEP","CJ8","20240718","20120412",,"open wagen",,"N.v.t.","N.v.t.","6","4229","1500","1882","1600",,,"19820228","19950102","Geen verstrekking in Open Data",,"Ja",,"382",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2012-04-12T00:00:00.000","1982-02-28T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH53RT","Bedrijfsauto","JEEP","CJ8 SCRAMBLER",,"19900601",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1882","1400","700",,"19830630","19900601","Geen verstrekking in Open Data",,"Nee",,"582",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen l. balk vooraan","1882",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1990-06-01T00:00:00.000","1983-06-30T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH69TP","Bedrijfsauto","JEEP","CJ8","20140727","20000205",,"open wagen",,"N.v.t.","N.v.t.","6",,"1576","1882","1676",,,"19850630","19910423","Geen verstrekking in Open Data",,"Nee",,"306",,,,,,"4",,,,,"166","N1",,,"tegen l. balk v. vooras","1882",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-27T00:00:00.000","2000-02-05T00:00:00.000","1985-06-30T00:00:00.000","1991-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP09","Bedrijfsauto","JEEP","CJ8","20210430","20110131",,"open laadvloer","2","N.v.t.","N.v.t.","8","5200","2093","2200","2193",,,"19840301","19970609","Geen verstrekking in Open Data",,"Ja",,"107",,,,,,"4",,,,,"157","N1",,,"r. balk 100 cm v. achteras","2200",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-30T00:00:00.000","2011-01-31T00:00:00.000","1984-03-01T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
