"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZKZZ","CHAUSSON","ALTEO 259","20080314","20080314","WIT",,"kampeerwagen"
"Personenauto","12ZLDG","CHAUSSON","ALLEGRO","20080320","20080320","WIT",,"kampeerwagen"
"Personenauto","18TFKS","CHAUSSON","TRIGANO FD1","20070131","20070131","WIT",,"kampeerwagen"
"Personenauto","32XDZ3","CHAUSSON","ALLEGRO 94 M08","20090520","20120525","WIT",,"kampeerwagen"
"Personenauto","40LLD4","CHAUSSON","TWIST 2","20100518","20100518","GRIJS",,"kampeerwagen"
"Personenauto","44TXG4","CHAUSSON","TRIGANO","20051014","20120423","WIT",,"kampeerwagen"
"Personenauto","71LJF6","CHAUSSON","ALLEGRO 96","20100429","20100429","GRIJS",,"kampeerwagen"
"Personenauto","72TSVH","CHAUSSON","TRIGANO FK1","20070112","20070112","WIT",,"kampeerwagen"
"Personenauto","75XGZD","CHAUSSON","ALLEGRO","20070601","20070601","WIT",,"kampeerwagen"
"Personenauto","85LRB9","CHAUSSON","TRIGANO FD2","20080508","20100618","WIT",,"kampeerwagen"
"Personenauto","88XDJL","CHAUSSON","TRIGANO F12","20070413","20070413","WIT",,"kampeerwagen"
"Personenauto","9ZLX81","CHAUSSON","CHAUSSON FLASH","20090205","20150130","WIT",,"kampeerwagen"
"Personenauto","GJ785H","CHAUSSON","FLASH 22","20110517","20150603","WIT",,"kampeerwagen"
"Personenauto","JX536X","CHAUSSON","========","20040211","20160722","WIT",,"kampeerwagen"
"Personenauto","K309SN","CHAUSSON","TITANIUM 728 EB","20140822","20210227","WIT","44550","kampeerwagen"
"Personenauto","K536JH","CHAUSSON","FLASH 08 M12 SUNROOF","20120627","20201223","GRIJS","42268","kampeerwagen"
"Personenauto","K996RZ","CHAUSSON","718 XLB","20190413","20210403","WIT","47565","kampeerwagen"
"Personenauto","KR032S","CHAUSSON","=========","20030505","20161202","WIT",,"kampeerwagen"
"Personenauto","L056SX","CHAUSSON","V594","20210304","20210726","WIT","47533","kampeerwagen"
"Personenauto","L353PT","CHAUSSON","FLASH","20080626","20210707","WIT",,"kampeerwagen"
"Personenauto","L668TJ","CHAUSSON","CHAUSSON FLASH","20080214","20211228","WIT",,"kampeerwagen"
"Personenauto","L683BZ","CHAUSSON","SWEET COSY","20120927","20210423","GRIJS","43514","kampeerwagen"
"Personenauto","N654PD","CHAUSSON","718 XLB","20161005","20220211","WIT","32560","kampeerwagen"
"Personenauto","N780NZ","CHAUSSON","515","20200520","20211124","WIT","62798","kampeerwagen"
"Personenauto","P011JD","CHAUSSON","WELCOME","20000207","20220326","WIT",,"kampeerwagen"
"Personenauto","P423TR","CHAUSSON","628 EB","20150731","20220617","WIT","35083","kampeerwagen"
"Personenauto","P499PX","CHAUSSON","=========","20050217","20220511","WIT",,"kampeerwagen"
"Personenauto","P512GX","CHAUSSON","TRIGANO FD2","20070612","20220309","WIT",,"kampeerwagen"
"Personenauto","P780HN","CHAUSSON","628 EB","20160519","20220816","WIT","38757","kampeerwagen"
"Personenauto","PH592X","CHAUSSON","WELCOME","20070614","20190830","WIT",,"kampeerwagen"
"Personenauto","R113SF","CHAUSSON","BEST OF 28","20141009","20221112","WIT","39074","kampeerwagen"
"Personenauto","RF880H","CHAUSSON","630","20170420","20171123","WIT",,"kampeerwagen"
"Personenauto","S096GR","CHAUSSON","648","20230128","20230128","WIT","38425","kampeerwagen"
"Personenauto","S120GV","CHAUSSON","627 GA","20230131","20230131","WIT","66133","kampeerwagen"
"Personenauto","S375LZ","CHAUSSON","EXALTIS 7068XLB","20210804","20230301","WIT","52770","kampeerwagen"
"Personenauto","T733JB","CHAUSSON","ALTEO 259","20070906","20230706","WIT",,"kampeerwagen"
"Personenauto","TS744S","CHAUSSON","WELCOME 75","20090210","20181012","WIT",,"kampeerwagen"
"Personenauto","P417DD","CHAUSSON","=========","20041020","20220211","WIT",,"kampeerwagen"
"Personenauto","L668BB","CHAUSSON","TITANIUM 728 EB","20141129","20210419","GRIJS","42963","kampeerwagen"
"Personenauto","H979GV","CHAUSSON","530","20160823","20200204","WIT","48517","kampeerwagen"
"Personenauto","9XHF30","CHAUSSON","WELCOME 55","20030704","20140728","WIT",,"kampeerwagen"
"Personenauto","X196BN","CHAUSSON","FLASH 28","20120117","20240130","WIT","38272","kampeerwagen"
