"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RXFK","CITROEN","2 CV 6 CLUB","19870414","20051010","ROOD",,"sedan"
"Personenauto","02DPRV","CITROEN","2 CV 6 CLUB S6","19900227","20000511","BLAUW",,"sedan"
"Personenauto","02GGDH","CITROEN","2 CV 6 CLUB S6","19870418","20011110","ROOD",,"sedan"
"Personenauto","02GSRJ","CITROEN","2 CV 6 CLUB S6","19890928","20010307","WIT",,"sedan"
"Personenauto","02GZVZ","CITROEN","2 CV 6 CLUB","19900622","20011031","ROOD",,"sedan"
"Personenauto","02RNNZ","CITROEN","2 CV 6 CLUB","19900130","20050617","ROOD",,"sedan"
"Personenauto","02RRJ8","CITROEN","2 CV 6 CLUB","19860522","20110701","GROEN",,"sedan"
"Personenauto","03HLLN","CITROEN","2 CV 6 CLUB S6","19891129","20020424","BLAUW",,"sedan"
"Personenauto","03PKPN","CITROEN","2 CV 6 CLUB S6","19900618","20040729","ROOD",,"sedan"
"Personenauto","04DGFZ","CITROEN","2 CV 6 CLUB S6","19890330","19990723","ROOD",,"sedan"
"Personenauto","04FNJN","CITROEN","2 CV 6 CLUB S6","19890517","20000603","WIT",,"sedan"
"Personenauto","04LSZS","CITROEN","2 CV 6 CLUB","19870605","20100925","ROOD",,"sedan"
"Personenauto","04RBDZ","CITROEN","2 CV 6 CLUB S6","19880506","20050308","WIT",,"sedan"
"Personenauto","05DHJZ","CITROEN","2 CV 6 CLUB S6","19880601","19990830","WIT",,"sedan"
"Personenauto","05RTZB","CITROEN","2 CV 6 CLUB","19910820","20050909","ROOD",,"sedan"
"Personenauto","06GDVB","CITROEN","2 CV 6 CLUB","19890531","20001005","ROOD",,"sedan"
"Personenauto","07DBJK","CITROEN","2 CV 6 CLUB S6","19870410","19990831","ROOD",,"sedan"
"Personenauto","07DSHS","CITROEN","2 CV 6 CLUB S6","19890814","19991206","ROOD",,"sedan"
"Personenauto","07HPG4","CITROEN","2 CV 6 CLUB","19870306","20090203","ROOD",,"sedan"
"Personenauto","07PGTK","CITROEN","2 CV 6 CLUB","19861027","20041120","BLAUW",,"sedan"
"Personenauto","07RBNP","CITROEN","2 CV 6 CLUB S6","19900509","20050128","ZWART",,"sedan"
"Personenauto","09FZFN","CITROEN","2 CV 6 CLUB S6","19870730","20010207","GROEN",,"sedan"
"Personenauto","09JTGG","CITROEN","2 CV 6 CLUB","19900629","20020904","WIT",,"sedan"
"Personenauto","10DBXF","CITROEN","2 CV 6 CLUB S6","19890929","19990622","ROOD",,"sedan"
"Personenauto","10LFPV","CITROEN","2 CV 6 CLUB","19870428","20021206","GROEN",,"sedan"
"Personenauto","11TFLP","CITROEN","2 CV 6 CLUB","19900424","20060808","ROOD",,"sedan"
"Personenauto","11ZLXJ","CITROEN","2 CV 6 CLUB S6","19861001","20080325","BLAUW",,"sedan"
"Personenauto","12GHVZ","CITROEN","2 CV 6 CLUB S6","19870826","20001115","ROOD",,"sedan"
"Personenauto","12GXLX","CITROEN","2 CV 6 CLUB S6","19870312","20010516","BLAUW",,"sedan"
"Personenauto","12LFHR","CITROEN","2 CV 6 CLUB","19891130","20021127","ROOD",,"sedan"
"Personenauto","14FPGF","CITROEN","2 CV 6 CLUB","19900104","20000523","BLAUW",,"sedan"
"Personenauto","14LZVG","CITROEN","2 CV 6 CLUB","19900531","20030703","ROOD",,"sedan"
"Personenauto","15JVFF","CITROEN","2 CV 6 CLUB","19890925","20020918","ROOD",,"sedan"
"Personenauto","15RRLP","CITROEN","2 CV 6 CLUB","19900711","20050819","ROOD",,"sedan"
"Personenauto","16DPBL","CITROEN","2 CV 6 CLUB S6","19900629","19991021","BLAUW",,"sedan"
"Personenauto","16GJTV","CITROEN","2 CV 6 CLUB","19900725","20001209","ROOD",,"sedan"
"Personenauto","16TVHD","CITROEN","2 CV 6 CLUB","19870701","20070201","GROEN",,"sedan"
"Personenauto","17JZSZ","CITROEN","2 CV 6 CLUB","19870527","20021011","ROOD",,"sedan"
"Personenauto","18FVFR","CITROEN","2 CV 6 CLUB S6","19860604","20000819","ROOD",,"sedan"
"Personenauto","18JFRB","CITROEN","2 CV 6 CLUB S6","19890510","20020306","WIT",,"sedan"
"Personenauto","18JPKR","CITROEN","2 CV 6 CLUB","19850520","20020712","BLAUW",,"sedan"
"Personenauto","19HFJT","CITROEN","2 CV 6 CLUB","19861017","20010922","BLAUW",,"sedan"
"Personenauto","19HNVT","CITROEN","2 CV 6 CLUB S6","19891127","20010924","WIT",,"sedan"
