"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9498","PORSCHE","356 B 1600 CABRIOLET","19600630","19991108","ROOD",,"cabriolet"
"Personenauto","AM0331","PORSCHE","356 B 1600","19600630","20051122","ZWART",,"coupe"
"Personenauto","AM1728","PORSCHE","356 B 1600","19630228","20060724","GRIJS",,"coupe"
"Personenauto","AM6344","PORSCHE","356 B 1600","19600228","20080827","ROOD",,"coupe"
"Personenauto","AR4891","PORSCHE","356 B 1600","19630228","20120919","CREME",,"cabriolet"
"Personenauto","AR5311","PORSCHE","356 B 1600","19630228","20130621","BEIGE",,"coupe"
"Personenauto","AR5880","PORSCHE","356 B 1600","19630630","20130524","GRIJS",,"coupe"
"Personenauto","AR7869","PORSCHE","356 B 1600","19600630","20140627","ROOD",,"cabriolet"
"Personenauto","AR9177","PORSCHE","356 B 1600","19600627","20150401","ROOD",,"cabriolet"
"Personenauto","DE0831","PORSCHE","356 B 1600S","19610630","19871002","GROEN",,"Niet geregistreerd"
"Personenauto","DH0322","PORSCHE","356 B 1600","19640630","19930403","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2023","PORSCHE","356 B 1600 S","19610630","19920720","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1380","PORSCHE","356 B 1600 S","19620630","20160518","BLAUW",,"coupe"
"Personenauto","DZ5734","PORSCHE","356 B 1600 CABRIOLET","19620228","20180622","GROEN",,"cabriolet"
"Personenauto","DZ5928","PORSCHE","356 B 1600","19610228","20180717","BLAUW",,"cabriolet"
"Personenauto","DZ6032","PORSCHE","356 B 1600","19600701","20180801","WIT",,"coupe"
"Personenauto","DZ7633","PORSCHE","356 B 1600 ROADSTER","19600228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ9249","PORSCHE","356 B 1600","19630228","20200127","GROEN",,"coupe"
"Personenauto","PM0991","PORSCHE","356 B 1600","19630228","20201223","GROEN",,"coupe"
"Personenauto","PM5018","PORSCHE","356 B 1600","19600228","20221104","ROOD",,"cabriolet"
"Personenauto","PM5888","PORSCHE","356 B","19601013","20230511","GRIJS",,"cabriolet"
"Personenauto","PM6874","PORSCHE","356 B 1600","19630915",,"GRIJS",,"coupe"
"Personenauto","SJ59BR","PORSCHE","356 B 1600 COUPE","19610630","19870801","ROOD",,"Niet geregistreerd"
