"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49PDNF","RENAULT","CLIO RN 1.2 U9","19940303","20040506","WIT",,"hatchback"
"Personenauto","FZSP71","RENAULT","CLIO RN 1.2 U9","19930129","19930129","ROOD",,"hatchback"
"Personenauto","FZSR46","RENAULT","CLIO RN 1.2 U9","19930114","19930114","ROOD",,"hatchback"
"Personenauto","GJJV55","RENAULT","CLIO RN 1.2 U9","19930415","19930415","ROOD",,"hatchback"
"Personenauto","GPBD31","RENAULT","CLIO RN 1.2 U9","19930601","19930601","GRIJS",,"hatchback"
"Personenauto","GRDL75","RENAULT","CLIO RN 1.2 U9","19930617","19930617","ZWART",,"hatchback"
"Personenauto","GRSL86","RENAULT","CLIO RN 1.2 U9","19930625","19930625","BLAUW",,"hatchback"
"Personenauto","HSSF28","RENAULT","CLIO RN 1.2 U9","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSVN09","RENAULT","CLIO RN 1.2 U9","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HVVF41","RENAULT","CLIO RN 1.2","19940506","19940506","ROOD",,"hatchback"
"Personenauto","JLPJ22","RENAULT","CLIO RN 1.2","19941010","19941010","BLAUW",,"hatchback"
"Personenauto","JVJD04","RENAULT","CLIO RN 1.2","19950105","19950105","BLAUW",,"hatchback"
"Personenauto","JXND37","RENAULT","CLIO RN 1.2","19950111","19950111","BLAUW",,"hatchback"
"Personenauto","JXTV27","RENAULT","CLIO RN 1.2","19950118","19950118","ROOD",,"hatchback"
"Personenauto","LZZR23","RENAULT","CLIO RN 1.2","19940518","19951009","ROOD",,"hatchback"
"Personenauto","NBBZ19","RENAULT","CLIO RN 1.2","19951003","19951003","WIT",,"hatchback"
"Personenauto","NBBZ22","RENAULT","CLIO RN 1.2","19950929","19950929","ROOD",,"hatchback"
"Personenauto","NBGV07","RENAULT","CLIO RN 1.2","19951004","19951004","GROEN",,"hatchback"
"Personenauto","NBLP83","RENAULT","CLIO RN 1.2","19951010","19951010","BLAUW",,"hatchback"
