"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RVLV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230210",,"3403","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050923","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFPR","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230413",,"5351","cabriolet","4","ROOD","Niet geregistreerd","4","1499","1085","1460","1185",,,"20060804","20060804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1460",,,"e1*2001/116*0368*00","ZB614","AAAAA5A4D","0","0.07","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFVP","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241122","20240213","5743","stationwagen","5","WIT","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*04","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2024","Logisch","03","Nee","2024-11-22T00:00:00.000","2024-02-13T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJJV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240714",,"3266","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLBK","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230120",,"3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*06","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0","0.00","2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZRH","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231230",,"2900","hatchback","5","ROOD","Niet geregistreerd","4","1499","945","1440","1045","500","750","20071120","20071120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1440","Z30",,"e1*2001/116*0271*06","Z2613","AUGGA5A5C","0","0.08","250","Ja","Nee",,"Nee","2250","0","0.00","2024","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDZV","Personenauto","MITSUBISHI","COLT","20240706",,"3431","hatchback","5","BLAUW","Niet geregistreerd","4","1597","970","1480","1070","400","1000","20001004","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e1*93/81*0031*03","CJ411","4JJJHRR7","1","0.06","241","Ja","Ja",,"Nee","2530","0",,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLK3","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240317","20240301","2572","stationwagen","5","ROOD","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100521","20100521","Geen verstrekking in Open Data","15199","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*14","Z3411","AHFHB6A5B","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2024","Logisch","00","Nee","2024-03-17T00:00:00.000","2024-03-01T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHPZ","Personenauto","MITSUBISHI","COLT","20231007",,"2944","hatchback","5","GRIJS","Niet geregistreerd","4","1299","930","1445","1030","400","1000","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*05","CJ111","4DDJBN37","1","0.06","241","Ja","Nee",,"Nee","2495","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLJG","Personenauto","MITSUBISHI","COLT","20221107",,"2587","hatchback","5","BLAUW","Niet geregistreerd","4","1299","925","1445","1025","400","1000","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*05","CJ111","4BBJBN37","1","0.06","241","Ja","Nee",,"Nee","2495","0",,"2023","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
