"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NVFH","Personenauto","RENAULT","JA","20250224","20100205","5625","MPV",,"ROOD","Niet geregistreerd","4",,"1340","1815","1440","680","1350","19991105","20040313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1815",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2010-02-05T00:00:00.000","1999-11-05T00:00:00.000","2004-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRJV","Personenauto","RENAULT","JA","20240823","20240509","4810","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20000531","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte onder reservewiel","1800",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-05-09T00:00:00.000","2000-05-31T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TFBV","Personenauto","RENAULT","JA","20250414","20240301","5436","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20020603","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. in watergoot onder motorkap","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-03-01T00:00:00.000","2002-06-03T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RKJB","Personenauto","RENAULT","JA","20240718","20130625","5350","MPV","5","GRIJS","Niet geregistreerd","4","1598","1270","1840","1370","675","1250","20020328","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in motorruimte v. schroefveerkoker","1840",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2013-06-25T00:00:00.000","2002-03-28T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27STTK","Personenauto","RENAULT","JA","20250429","20240314","5084","MPV","5","GRIJS","Niet geregistreerd","4","1598","1260","1800","1360","660","1300","20010216","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","1800",,,,,,,"0.06","257","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-03-14T00:00:00.000","2001-02-16T00:00:00.000","2006-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TFHF","Personenauto","RENAULT","JA","20240814","20170816","6220","MPV","5","ZWART","Niet geregistreerd","4","1998","1290","1815","1390","680","1350","20020313","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker onder motorkap","1815",,,,,,,"0.07","259","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2017-08-16T00:00:00.000","2002-03-13T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDRT","Personenauto","RENAULT","JA","20240728","20060728","5284","MPV","5","BLAUW","Niet geregistreerd","4","1598","1260","1840","1360","675","1250","20010411","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1840",,,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2006-07-28T00:00:00.000","2001-04-11T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RNRN","Personenauto","RENAULT","JA","20240930","20240517","5161","MPV","5","BLAUW","Niet geregistreerd","4","1598","1280","1840","1380","675","1250","20020411","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2024-05-17T00:00:00.000","2002-04-11T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XSXR","Personenauto","RENAULT","JA","20241006","20231030","5449","MPV","5","GRIJS","Niet geregistreerd","4","1598","1290","1840","1390","675","1250","20020531","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-30T00:00:00.000","2002-05-31T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPH18","Personenauto","RENAULT","MEGANE SCENIC","20230922","20230715","5211","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20030110","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1800","JA",,"e2*98/14*0068*31","JA1J","JA1J05","0","0.06","256","Nee","Nee",,"Nee","2750","0",,"2023","Onlogisch","04","Ja","2023-09-22T00:00:00.000","2023-07-15T00:00:00.000","2003-01-10T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
