"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ET23","VOLKSWAGEN","531251 SCIROCCO TS","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","08FV02","VOLKSWAGEN","531251 SCIROCCO TS","19750522","19750522","ORANJE",,"Niet geregistreerd"
"Personenauto","14ZP64","VOLKSWAGEN","531251 SCIROCCO TS","19740802","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","17NE31","VOLKSWAGEN","531251 SCIROCCO TS","19760908","19760908","GROEN",,"Niet geregistreerd"
"Personenauto","21MD23","VOLKSWAGEN","531251 SCIROCCO TS","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","22HM35","VOLKSWAGEN","531251 SCIROCCO TS","19751111","19751111","BLAUW",,"Niet geregistreerd"
"Personenauto","25DG72","VOLKSWAGEN","531251 SCIROCCO TS","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","36GT76","VOLKSWAGEN","531251 SCIROCCO TS","19750904","19750904","GROEN",,"Niet geregistreerd"
"Personenauto","37MD65","VOLKSWAGEN","531251 SCIROCCO TS","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","39HJ59","VOLKSWAGEN","531251 SCIROCCO TS","19751024","19751024","BLAUW",,"Niet geregistreerd"
"Personenauto","39PE86","VOLKSWAGEN","531251 SCIROCCO TS","19770211","19770211","ROOD",,"Niet geregistreerd"
"Personenauto","46XL44","VOLKSWAGEN","531251 SCIROCCO TS","19780828","19780828","GEEL",,"Niet geregistreerd"
"Personenauto","47HR90","VOLKSWAGEN","531251 SCIROCCO TS","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","50YD39","VOLKSWAGEN","531251 SCIROCCO TS","19751031","20180823","ORANJE",,"coupe"
"Personenauto","55DA36","VOLKSWAGEN","531251 SCIROCCO TS","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","56JS01","VOLKSWAGEN","531251 SCIROCCO TS","19760421","19760421","GRIJS",,"Niet geregistreerd"
"Personenauto","56YA37","VOLKSWAGEN","531251 SCIROCCO TS","19760713","20020416","GRIJS",,"sedan"
"Personenauto","61MF74","VOLKSWAGEN","531251 SCIROCCO TS","19760617","19760617","GRIJS",,"Niet geregistreerd"
"Personenauto","62DH87","VOLKSWAGEN","531251 SCIROCCO TS","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","65HE91","VOLKSWAGEN","531251 SCIROCCO TS","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","66HE02","VOLKSWAGEN","531251 SCIROCCO TS","19751028","19751028","GRIJS",,"Niet geregistreerd"
"Personenauto","67SF73","VOLKSWAGEN","531251 SCIROCCO TS","19760910","19760910","GROEN",,"Niet geregistreerd"
"Personenauto","69MR34","VOLKSWAGEN","531251 SCIROCCO TS","19760717","19760717","GRIJS",,"Niet geregistreerd"
"Personenauto","78GH75","VOLKSWAGEN","531251 SCIROCCO TS","19750708","19750708","GRIJS",,"Niet geregistreerd"
"Personenauto","80MF14","VOLKSWAGEN","531251 SCIROCCO TS","19760531","19760531","GRIJS",,"Niet geregistreerd"
"Personenauto","82EJ10","VOLKSWAGEN","531251 SCIROCCO TS","19741128","19741128","BLAUW",,"Niet geregistreerd"
"Personenauto","84ML23","VOLKSWAGEN","531251 SCIROCCO TS","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","86HJ16","VOLKSWAGEN","531251 SCIROCCO TS","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","87FT58","VOLKSWAGEN","531251 SCIROCCO TS","19750520","19750520","GRIJS",,"Niet geregistreerd"
"Personenauto","89DF55","VOLKSWAGEN","531251 SCIROCCO TS","19740913","19740913","GROEN",,"Niet geregistreerd"
"Personenauto","90DE07","VOLKSWAGEN","531251 SCIROCCO TS","19740626","19740626","ZWART",,"Niet geregistreerd"
"Personenauto","93JM85","VOLKSWAGEN","531251 SCIROCCO TS","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","95MG25","VOLKSWAGEN","531251 SCIROCCO TS","19760713","19760713","GRIJS",,"Niet geregistreerd"
"Personenauto","96ZT06","VOLKSWAGEN","531251 SCIROCCO TS","19751024","19751024","GROEN",,"Niet geregistreerd"
"Personenauto","97MF16","VOLKSWAGEN","531251 SCIROCCO TS","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","XZNH07","VOLKSWAGEN","531251 SCIROCCO TS","19810312","19990319","GROEN",,"coupe"
