"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHD8","Bedrijfsauto","DAF","CF 330 FAN","20250408","20160411",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11900","28000","12000",,,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,"16100",,,,,,"8",,,,"1033","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2016-04-11T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PB29","Bedrijfsauto","DAF","3305","20181002","20190824",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19741125","19741125","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-10-02T00:00:00.000","2019-08-24T00:00:00.000","1974-11-25T00:00:00.000","1974-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFN2","Bedrijfsauto","DAF","CF 330 FAN","20250106","20171222",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","14585","28000","14685",,,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"13415",,,,,,"6",,,,"910","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250105","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2017-12-22T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD58","Bedrijfsauto","DAF","33B",,"20141223",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","746","710","1120","810",,,"19730529","20141215","Geen verstrekking in Open Data",,"Ja",,"410",,"300","300",,"0","4","0","0",,"0","146","N1",,,"schutbord by motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2023","Onlogisch","04","Ja",,"2014-12-23T00:00:00.000","1973-05-29T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BRG3","Bedrijfsauto","DAF","CF 330 FA","20250321","20210420",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10800","11099","19000","11199",,,"20141009","20210201","Geen verstrekking in Open Data",,"Ja","90","7901",,,,,,"6",,,,"1015","255","N3",,,"r. tegen balk 150 cm v. achteras","20500","FA 330",,,,,,"0.02","540","Nee","Nee","20250321","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2021-04-20T00:00:00.000","2014-10-09T00:00:00.000","2021-02-01T00:00:00.000","2025-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVK3","Bedrijfsauto","DAF","CF 330 FA","20240929","20230929",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11525","19500","11625",,,"20151030","20230609","Geen verstrekking in Open Data",,"Ja","90","7975",,,,,,"6",,,,"1060","255","N3",,,,"20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20251003","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2015-10-30T00:00:00.000","2023-06-09T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TB75","Bedrijfsauto","DAF","3305",,"19800320",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"780","1120","880",,,"19740226","19740226","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-03-20T00:00:00.000","1974-02-26T00:00:00.000","1974-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRL7","Bedrijfsauto","DAF","CF 330 FAN","20250413","20210413",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13630","27000","13730","750",,"20150305","20210413","Geen verstrekking in Open Data",,"Ja","90","13370",,"3500","3500",,,"6",,"1163",,"1166","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250404","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2015-03-05T00:00:00.000","2021-04-13T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,"372",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BGP3","Bedrijfsauto","DAF","CF 330 FA","20241203","20151229",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","8765","19500","8865","750",,"20151202","20151202","Geen verstrekking in Open Data",,"Ja",,"10735",,"31135","24000",,,"4",,"760",,"885","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.03","490","Nee","Nee","20251013","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2015-12-29T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGZ8","Bedrijfsauto","DAF","CF 330 FA","20250524","20221020",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10260","19500","10360",,,"20160314","20160314","Geen verstrekking in Open Data",,"Ja",,"9240",,,,,,"6",,,,"1002","255","N3",,,"r. vooras","19500","M4EN3",,,,,,"0.02","610","Nee","Nee","20260417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-10-20T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGD9","Bedrijfsauto","DAF","CF 330 FA","20240709","20240429",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10443","20500","10543","750",,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,"10057",,"29457","24000",,,"4",,"960",,"965","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20230622","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2024-04-29T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2023-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFD6","Bedrijfsauto","DAF","CF 330 FA","20240621","20240422",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","14140","20500","14240","750",,"20140829","20140829","Geen verstrekking in Open Data",,"Ja",,"6360",,"25760","24000",,,"4",,"815",,"1000","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20240705","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2024-04-22T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPK3","Bedrijfsauto","DAF","CF 330","20240613","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10800","10957","19500","11057",,,"20140729","20200319","Geen verstrekking in Open Data",,"Ja","90","8543",,,,,,"4",,,,"1028","255","N3",,,"r. balk v. vooras","19500",,,,,,,"0.02","570","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2023-03-10T00:00:00.000","2014-07-29T00:00:00.000","2020-03-19T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJJ9","Bedrijfsauto","DAF","CF 330 FA","20250405","20171106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10170","19500","10270","750",,"20170405","20170405","Geen verstrekking in Open Data",,"Ja",,"9330",,"29730","17286",,,"6",,"930",,"960","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","540","Nee","Nee","20250223","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2017-11-06T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKH5","Bedrijfsauto","DAF","CF 330 FAN","20241220","20171228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13525","28000","13625",,,"20171220","20171220","Geen verstrekking in Open Data",,"Ja",,"14475",,,,,,"8",,,,"870","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","500","Nee","Nee","20251023","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2017-12-28T00:00:00.000","2017-12-20T00:00:00.000","2017-12-20T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFZ5","Bedrijfsauto","DAF","CF 330 FA","20241223","20150518",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","8799","19500","8899","750",,"20150518","20150518","Geen verstrekking in Open Data",,"Ja",,"10701",,"31101","24000",,,"4",,"765",,"870","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","490","Nee","Nee","20241222","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHF8","Bedrijfsauto","DAF","CF 330 FA","20250504","20240130",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9240","18650","9340",,,"20160504","20160504","Geen verstrekking in Open Data",,"Ja",,"9410",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","18650","M4EN3",,,,,,"0.03","660","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2024-01-30T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXP8","Bedrijfsauto","DAF","CF 330 FAN","20241123","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12038","27000","12138",,,"20170328","20240416","Geen verstrekking in Open Data",,"Ja","90","14962",,,,,"2","8",,,,"1080","255","N3",,,,"27000","M4SN3",,,,,,"0.02","695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-04-16T00:00:00.000","2017-03-28T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDV1","Bedrijfsauto","DAF","CF 330 FAN","20240617","20140508",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12225","28000","12325",,,"20140502","20140502","Geen verstrekking in Open Data",,"Ja",,"15775",,,,,,"6",,,,"1080","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","700","Nee","Nee","20251214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2014-05-08T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRZ6","Bedrijfsauto","DAF","CF 330 FAR","20250418","20240306",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11960","27900","12060",,,"20170119","20210927","Geen verstrekking in Open Data",,"Ja","90","15940",,,,,"2","8",,,,"1175","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","730","Nee","Nee","20251102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-03-06T00:00:00.000","2017-01-19T00:00:00.000","2021-09-27T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSK9","Bedrijfsauto","DAF","3600 ATI","20250217","20220113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11680","10793","25000","10893",,,"19861103","20220113","Geen verstrekking in Open Data",,"Ja",,"14207",,"39107","24000",,,"6",,"938",,"958","255","N3",,,"r. balk by vooras","25000","TE33K 432",,,,,,"0.03","587","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-01-13T00:00:00.000","1986-11-03T00:00:00.000","2022-01-13T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHX8","Bedrijfsauto","DAF","CF 330 FA","20231212","20240325",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11890","19500","11990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"7610",,,,,,"6",,,,"1035","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20241020","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-12T00:00:00.000","2024-03-25T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJV2","Bedrijfsauto","DAF","CF 330 FAN","20240822","20170822",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13676","28000","13776",,,"20170822","20170822","Geen verstrekking in Open Data",,"Ja",,"14324",,,,,,"8",,,,"904","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGZ5","Bedrijfsauto","DAF","CF 330 FA","20250309","20160311",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10110","19500","10210","750",,"20160309","20160309","Geen verstrekking in Open Data",,"Ja",,"9390",,"29790","17286",,,"4",,"900",,"912","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20260226","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2016-03-11T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5830SB","Bedrijfsauto","DAF","3305","20231018","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740628","19740628","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-18T00:00:00.000","2023-04-18T00:00:00.000","1974-06-28T00:00:00.000","1974-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHG2","Bedrijfsauto","DAF","CF 330 FA","20250504","20160506",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10485","19500","10585","750",,"20160504","20160504","Geen verstrekking in Open Data",,"Ja",,"9015",,"29415","17286",,,"4",,"980",,"990","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250801","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2016-05-06T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP70","Bedrijfsauto","DAF","33",,"20130619",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","746","760","1120","860",,,"19730402","20090722","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"146","N1",,,"schutbord","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-06-19T00:00:00.000","1973-04-02T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SB26","Bedrijfsauto","DAF","3305",,"20230814",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740429","19740429","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2023-08-14T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPKT","Bedrijfsauto","DAF","33",,"20141110",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"746","1120","846",,,"19730903","20000413","Geen verstrekking in Open Data",,"Nee",,"374",,,,,,"4",,,,,"146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-11-10T00:00:00.000","1973-09-03T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
