"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD881V","CHAUSSON","TWIST V697","20150424","20150424","GRIJS",,"kampeerwagen"
"Personenauto","HL090N","CHAUSSON","TWIST V697","20150520","20160706","GRIJS",,"kampeerwagen"
"Personenauto","JP700D","CHAUSSON","TWIST V697","20160517","20160517","GRIJS",,"kampeerwagen"
"Personenauto","K534NK","CHAUSSON","TWIST V697","20200408","20210111","WIT","49866","kampeerwagen"
"Personenauto","L454NV","CHAUSSON","TWIST V697","20190408","20210625","GRIJS","50929","kampeerwagen"
"Personenauto","L456KK","CHAUSSON","TWIST V697","20190319","20210609","GRIJS","33550","kampeerwagen"
"Personenauto","L551SN","CHAUSSON","TWIST V697","20190814","20210724","WIT","33550","kampeerwagen"
"Personenauto","N597GJ","CHAUSSON","TWIST V697","20191009","20211014","WIT","50167","kampeerwagen"
"Personenauto","P399DV","CHAUSSON","TWIST V697 / TWIST ELEGANCE V697","20181024","20220525","GRIJS","33121","kampeerwagen"
"Personenauto","P739FL","CHAUSSON","TWIST V697","20190514","20220721","GRIJS","45581","kampeerwagen"
"Personenauto","S558JJ","CHAUSSON","TWIST V697","20190327","20230131","GRIJS","47168","kampeerwagen"
"Personenauto","T633NF","CHAUSSON","TWIST V697","20190507","20230722","WIT","50326","kampeerwagen"
"Personenauto","XR432T","CHAUSSON","TWIST V697","20190302","20190302","GRIJS","51968","kampeerwagen"
