"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0003ZB","DAF","V1600DD358","19620418","19620418","N.v.t.",,"open met kraan"
"Bedrijfsauto","40BB70","DAF","FA1600DT420","19780213","19780213","N.v.t.",,"open met kraan"
"Bedrijfsauto","4771RB","DAF","FA1600DT420","19760930","19760930","N.v.t.",,"open met kraan"
"Bedrijfsauto","8801AB","DAF","V 1600 DD 358","19741120","19741120","N.v.t.",,"open met kraan"
"Bedrijfsauto","AB8754","DAF","A1600DD456","19680308","19680308","N.v.t.",,"open met kraan"
"Bedrijfsauto","AJ1475","DAF","V1600 DD 358","19691112","19691112","N.v.t.",,"open met kraan"
"Bedrijfsauto","AV2481","DAF","A 1600 DA 406","19700827","19700827","N.v.t.",,"open met kraan"
"Bedrijfsauto","BA8574","DAF","A1600DA406","19710218","19710218","N.v.t.",,"open met kraan"
"Bedrijfsauto","BF45JX","DAF","FA 1600 DF 485","19820707","19820707","N.v.t.",,"open met kraan"
"Bedrijfsauto","BS1934","DAF","FA1600DTD420","19710422","19710422","N.v.t.",,"open met kraan"
"Bedrijfsauto","DV8740","DAF","V 1600 DD 358","19730514","19730514","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZN8229","DAF","V 1600 DD 358","19690422","19690422","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZS9945","DAF","V1600DD358","19690801","19690801","N.v.t.",,"open met kraan"
