"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BSR1","Bedrijfsauto","FORD","F-MAX","20250309","20220309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","85",,"35614",,,,"2","6","0","454",,"585","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260130","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRF6","Bedrijfsauto","FORD","F-MAX","20231230","20240524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8284","18000","8384","750",,"20201230","20210126","Geen verstrekking in Open Data",,"Ja","90",,"35616",,,,,"6",,"475",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*22","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20241209","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-12-30T00:00:00.000","2024-05-24T00:00:00.000","2020-12-30T00:00:00.000","2021-01-26T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTD4","Bedrijfsauto","FORD","F-MAX","20240615","20220620",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220413","20220620","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,,"6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2022-06-20T00:00:00.000","2022-04-13T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXH3","Bedrijfsauto","FORD","F-MAX","20250506","20240104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8873","18000","8973","750",,"20220503","20240104","Geen verstrekking in Open Data",,"Ja","90",,"35027",,,,"2","6",,"454",,"616","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCTMKPAP","0","0.04","375","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-01-04T00:00:00.000","2022-05-03T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSR4","Bedrijfsauto","FORD","F-MAX","20250315","20220315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8289","18000","8389","750",,"20220315","20220315","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20240317","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2024-03-17T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTK5","Bedrijfsauto","FORD","F-MAX","20240927","20220927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220915","20220927","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,,"6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-15T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXH6","Bedrijfsauto","FORD","F-MAX","20241228","20240109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8776","19000","8876",,,"20231228","20240109","Geen verstrekking in Open Data",,"Ja","90",,"41124",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,,,,,"0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2024-01-09T00:00:00.000","2023-12-28T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVS5","Bedrijfsauto","FORD","F-MAX","20240322","20230811",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8618","18000","8718","750",,"20230320","20230811","Geen verstrekking in Open Data",,"Ja",,,"35282",,,,,"6",,"452",,"585","255","N3",,,,"18000","CHK1",,"e9*2007/46*0089*28","FHU61JX","HCGMKPAO","0","0.04","360","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2023-08-11T00:00:00.000","2023-03-20T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTD8","Bedrijfsauto","FORD","F-MAX","20240621","20220627",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220523","20220627","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee","20240711","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-06-27T00:00:00.000","2022-05-23T00:00:00.000","2022-06-27T00:00:00.000","2024-07-11T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXD1","Bedrijfsauto","FORD","F-MAX","20241103","20231107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8412","19000","8512",,,"20231103","20231107","Geen verstrekking in Open Data",,"Ja","90",,"35488",,,,"2","6",,"455",,"616","254","N3",,,,"19000","CHK1",,,,,,"0.04","375","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-07T00:00:00.000","2023-11-03T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
