"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDK9","Middenasaanhangwagen","TEMARED","N/A",,"20230201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1500",,,,"20220209","20220209","Geen verstrekking in Open Data",,"N.v.t.","130","1156",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*06","14","HGV","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF1","Middenasaanhangwagen","TEMARED","N/A",,"20240108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"544","2700",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","130","2156",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBH5","Middenasaanhangwagen","TEMARED","N/A",,"20220120",,"kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20210809","20210809","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,"4","387",,,"390","165","O2",,,,"2000","4",,"e27*2007/46*0239*01","10","MGV","0",,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBR6","Middenasaanhangwagen","TEMARED","N/A",,"20240117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20211016","20211016","Geen verstrekking in Open Data",,"N.v.t.","130","2590",,,,,"0","6","687","0",,"690","213","O2",,,,"3500","W",,"e27*2007/46*0296*05","14","ZGV","0",,"457","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,"150",,,,,,,,,"87",,,,,,,,,,,"20211009","2021-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKF1","Middenasaanhangwagen","TEMARED","N/A",,"20240105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"607","2700",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","130","2093",,,,,,"4","605",,,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"150",,,,,,,,,"80",,,,,,,,,"150",,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHX3","Middenasaanhangwagen","TEMARED","N/A",,"20230614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"372","1500",,,,"20230614","20230614","Geen verstrekking in Open Data",,"N.v.t.","130","1128",,,,,,"2","545",,,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*07","01","HGV","0",,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBB3","Middenasaanhangwagen","TEMARED","N/A",,"20230906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"360","1500",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","130","1140",,,,,"0","2","433","0",,"436","205","O2",,,,"1500","1",,"e27*2007/46*0160*04","14","HGV","0",,"700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKT6","Middenasaanhangwagen","TEMARED","N/A",,"20240406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"526","2700",,,,"20240406","20240406","Geen verstrekking in Open Data",,"N.v.t.","130","2174",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20240406","2024-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLJ7","Middenasaanhangwagen","TEMARED","N/A",,"20240621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"638","3000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","2362",,,,,,"4","605",,,"608","204","O2",,,,"3000","4",,"e27*2007/46*0239*07","01","WGV","0",,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"250",,,,,,,,,"80",,,,,,,,,"250",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKL1","Middenasaanhangwagen","TEMARED","N/A",,"20240222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"854","3500",,,,"20240222","20240222","Geen verstrekking in Open Data",,"N.v.t.","130","2646",,,,,,"6","687",,,"690","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,"250",,,,,,,,,"87",,,,,,,,,"250",,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
