"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0012","DODGE","T214WC51","19430630","19881110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0239","DODGE","T214-WC51","19430630","19900424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0272","DODGE","WC51","19430630","19900718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0397","DODGE","T214-WC51","19430630","19901126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0453","DODGE","T214-WC51","19430630","19910117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0639","DODGE","WC51","19400630","19920708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0956","DODGE","T214-WC51","19400630","19920729","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1692","DODGE","WC51","19440630","19940621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2879","DODGE","WC51","19420630","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4946","DODGE","WC51","19420630","20021122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6197","DODGE","WC51","19430630","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","BS84SG","DODGE","WC51","19430630","19860825","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ19HP","DODGE","T214-WC51","19430630","19880127","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ1870","DODGE","WC51","19440630","19571002","N.v.t.",,"open wagen"
