"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LSP9","Personenauto","MICRO COMPACT CAR SMART","SMART","20230627",,"260","cabriolet","2","ZWART","Niet geregistreerd","3","799","715","990","815",,,"20010705","20100928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01D01E3","ASG6A00A0","1","0.04","181","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"2001-07-05T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVBS","Personenauto","MICRO COMPACT CAR SMART","SMART","20230528",,"3283","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20020912","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GSGV","Personenauto","MICRO COMPACT CAR SMART","SMART","20240722",,"2756","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B05E3","ASG6A00A0","1","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-22T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JTDD","Personenauto","MICRO COMPACT CAR SMART","SMART","20230917",,"3283","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20020815","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FXVT","Personenauto","MICRO COMPACT CAR SMART","SMART","20240531",,"3238","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000811","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCO01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GVDS","Personenauto","MICRO COMPACT CAR SMART","SMART","20250504","20211022","3147","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*11","MCO01B03E3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2025-05-04T00:00:00.000","2021-10-22T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HSR7","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"5249","cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20021122","20090212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*14","MCO01D01E3","ASG6B00A0","0","0.04","181","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-11-22T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GSGV","Personenauto","MICRO COMPACT CAR SMART","SMART","20231004",,"3090","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010313","20010313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*11","MCO01B03E3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2023-10-04T00:00:00.000",,"2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JDXL","Personenauto","MICRO COMPACT CAR SMART","SMART","20230411",,"2884","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20020307","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B05E3","ASG6A00A0","2","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HDJB","Personenauto","MICRO COMPACT CAR SMART","SMART","20161112",,"2733","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010613","20010613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B05E3","ASG6A00A0","1","0.06","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2016-11-12T00:00:00.000",,"2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
