"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPF34F","GAZELLE","CITYZEN SPEED POWERTUBE","20180201","20180201","N.v.t.",,"N.v.t."
"Bromfiets","DPG71G","GAZELLE","CITYZEN SPEED POWERTUBE","20180213","20180213","N.v.t.",,"N.v.t."
"Bromfiets","DPN06P","GAZELLE","CITYZEN SPEED POWERTUBE","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPN09P","GAZELLE","CITYZEN SPEED POWERTUBE","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPN10P","GAZELLE","CITYZEN SPEED POWERTUBE","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPN15H","GAZELLE","CITYZEN SPEED POWERTUBE","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPN16H","GAZELLE","CITYZEN SPEED POWERTUBE","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPN58Z","GAZELLE","CITYZEN SPEED POWERTUBE","20181103","20181103","N.v.t.",,"N.v.t."
"Bromfiets","DPN59Z","GAZELLE","CITYZEN SPEED POWERTUBE","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPN69B","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPN70B","GAZELLE","CITYZEN SPEED POWERTUBE","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DPN71B","GAZELLE","CITYZEN SPEED POWERTUBE","20180423","20180423","N.v.t.",,"N.v.t."
"Bromfiets","DPN72B","GAZELLE","CITYZEN SPEED POWERTUBE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","DPN73B","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPN74B","GAZELLE","CITYZEN SPEED POWERTUBE","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DPN75B","GAZELLE","CITYZEN SPEED POWERTUBE","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPN76B","GAZELLE","CITYZEN SPEED POWERTUBE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN77B","GAZELLE","CITYZEN SPEED POWERTUBE","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPN78B","GAZELLE","CITYZEN SPEED POWERTUBE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN79B","GAZELLE","CITYZEN SPEED POWERTUBE","20190304","20190304","N.v.t.",,"N.v.t."
"Bromfiets","DPN80B","GAZELLE","CITYZEN SPEED POWERTUBE","20200104","20200104","N.v.t.",,"N.v.t."
"Bromfiets","DPN82B","GAZELLE","CITYZEN SPEED POWERTUBE","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","DPN83B","GAZELLE","CITYZEN SPEED POWERTUBE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN83D","GAZELLE","CITYZEN SPEED POWERTUBE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPN84B","GAZELLE","CITYZEN SPEED POWERTUBE","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPN85B","GAZELLE","CITYZEN SPEED POWERTUBE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPN86B","GAZELLE","CITYZEN SPEED POWERTUBE","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPN87B","GAZELLE","CITYZEN SPEED POWERTUBE","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPN88B","GAZELLE","CITYZEN SPEED POWERTUBE","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPN90B","GAZELLE","CITYZEN SPEED POWERTUBE","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPN91B","GAZELLE","CITYZEN SPEED POWERTUBE","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPN92B","GAZELLE","CITYZEN SPEED POWERTUBE","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPP14G","GAZELLE","CITYZEN SPEED POWERTUBE","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DPP15G","GAZELLE","CITYZEN SPEED POWERTUBE","20200731","20200731","N.v.t.",,"N.v.t."
"Bromfiets","DPP17G","GAZELLE","CITYZEN SPEED POWERTUBE","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","DPP18G","GAZELLE","CITYZEN SPEED POWERTUBE","20190919","20190919","N.v.t.",,"N.v.t."
"Bromfiets","DPP19G","GAZELLE","CITYZEN SPEED POWERTUBE","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DPP20G","GAZELLE","CITYZEN SPEED POWERTUBE","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DPP21G","GAZELLE","CITYZEN SPEED POWERTUBE","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DPP23G","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPP25G","GAZELLE","CITYZEN SPEED POWERTUBE","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DPP27G","GAZELLE","CITYZEN SPEED POWERTUBE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPP28G","GAZELLE","CITYZEN SPEED POWERTUBE","20190802","20190802","N.v.t.",,"N.v.t."
"Bromfiets","DPP29G","GAZELLE","CITYZEN SPEED POWERTUBE","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPP30G","GAZELLE","CITYZEN SPEED POWERTUBE","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPP32G","GAZELLE","CITYZEN SPEED POWERTUBE","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DPP33G","GAZELLE","CITYZEN SPEED POWERTUBE","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DPP34G","GAZELLE","CITYZEN SPEED POWERTUBE","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DPP35G","GAZELLE","CITYZEN SPEED POWERTUBE","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DPP36G","GAZELLE","CITYZEN SPEED POWERTUBE","20180505","20180505","N.v.t.",,"N.v.t."
"Bromfiets","DPP37G","GAZELLE","CITYZEN SPEED POWERTUBE","20190122","20190122","N.v.t.",,"N.v.t."
"Bromfiets","DPP38G","GAZELLE","CITYZEN SPEED POWERTUBE","20200226","20200226","N.v.t.",,"N.v.t."
"Bromfiets","DPP42G","GAZELLE","CITYZEN SPEED POWERTUBE","20190816","20190816","N.v.t.",,"N.v.t."
"Bromfiets","DPP43G","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPP44G","GAZELLE","CITYZEN SPEED POWERTUBE","20191024","20191024","N.v.t.",,"N.v.t."
"Bromfiets","DPP45G","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPP46G","GAZELLE","CITYZEN SPEED POWERTUBE","20190910","20190910","N.v.t.",,"N.v.t."
"Bromfiets","DPP48G","GAZELLE","CITYZEN SPEED POWERTUBE","20180430","20180430","N.v.t.",,"N.v.t."
"Bromfiets","DPP63J","GAZELLE","CITYZEN SPEED POWERTUBE","20190323","20190323","N.v.t.",,"N.v.t."
"Bromfiets","DPP64J","GAZELLE","CITYZEN SPEED POWERTUBE","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPP65J","GAZELLE","CITYZEN SPEED POWERTUBE","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","DPP66J","GAZELLE","CITYZEN SPEED POWERTUBE","20210408","20210408","N.v.t.",,"N.v.t."
