"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YB85","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20240621","20151204",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1540",,"1640",,,"19771006","19771006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2015-12-04T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0626UU","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20050513",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19720704","19720704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2005-05-13T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0697GG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20201113",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1330",,"1430",,,"19680627","19680627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-11-13T00:00:00.000","1968-06-27T00:00:00.000","1968-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0845RP","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20160116",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1390",,"1490",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2016-01-16T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0921JU","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20210429",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1330",,"1430",,,"19690627","19690627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2021-04-29T00:00:00.000","1969-06-27T00:00:00.000","1969-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0978JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20000902",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19700506","19700506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2000-09-02T00:00:00.000","1970-05-06T00:00:00.000","1970-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0979JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20201021",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430","750","1500","19700608","19700608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2020-10-21T00:00:00.000","1970-06-08T00:00:00.000","1970-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0980JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20140522",,"kampeerwagen",,"ROOD","Niet geregistreerd","4","1584","1330",,"1430",,,"19700323","19700323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2014-05-22T00:00:00.000","1970-03-23T00:00:00.000","1970-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0987JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19980302",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19690623","19690623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1998-03-02T00:00:00.000","1969-06-23T00:00:00.000","1969-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1120JF","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19980320",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1330",,"1430",,,"19690415","19690415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"1998-03-20T00:00:00.000","1969-04-15T00:00:00.000","1969-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1126NS","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19970520",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1363",,"1463",,,"19700605","19700605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1997-05-20T00:00:00.000","1970-06-05T00:00:00.000","1970-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1901GE","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20110928",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1330",,"1430",,,"19680522","19680522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2011-09-28T00:00:00.000","1968-05-22T00:00:00.000","1968-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2107RP","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20190528",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1390",,"1490","500","1000","19710406","19710406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-05-28T00:00:00.000","1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2114RP","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20060828",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1390",,"1490",,,"19701016","19701016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2006-08-28T00:00:00.000","1970-10-16T00:00:00.000","1970-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2116RG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20200526",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1390",,"1490","500","1000","19710317","19710317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2020-05-26T00:00:00.000","1971-03-17T00:00:00.000","1971-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2183UF","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19941122",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1390",,"1490",,,"19720419","19720419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1994-11-22T00:00:00.000","1972-04-19T00:00:00.000","1972-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2284PJ","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20170217",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1390",,"1490",,,"19701002","19701002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2017-02-17T00:00:00.000","1970-10-02T00:00:00.000","1970-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2514NZ","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20071221",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1363",,"1463",,,"19700818","19700818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2007-12-21T00:00:00.000","1970-08-18T00:00:00.000","1970-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2525JT","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20070217",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19690711","19690711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-02-17T00:00:00.000","1969-07-11T00:00:00.000","1969-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PTBF","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20241107","20190705",,"kampeerwagen",,"ORANJE","WIT","4",,"1390",,"1490",,,"19780720","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2019-07-05T00:00:00.000","1978-07-20T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA92","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20020201",,"kampeerwagen",,"BLAUW","WIT","4",,"1440",,"1540",,,"19730528","19730528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2002-02-01T00:00:00.000","1973-05-28T00:00:00.000","1973-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7876SX","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20100925",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1970","1390","2250","1490",,,"19711124","19711124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2010-09-25T00:00:00.000","1971-11-24T00:00:00.000","1971-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA10","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20240909","20031017",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1450",,"1550",,,"19770202","19770202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2003-10-17T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3284","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20080510",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1330","2250","1430",,,"19720417","20021105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-05-10T00:00:00.000","1972-04-17T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3678","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20101015",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1584","1363","2125","1463",,,"19690228","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk in motorruimte","2125",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2010-10-15T00:00:00.000","1969-02-28T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5351","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20080417",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1584","1390","2232","1490",,,"19720630","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. wand motorruimte","2232",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-04-17T00:00:00.000","1972-06-30T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2178","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20130316",,"kampeerwagen","5","GROEN","WIT","4","1584","1330","2125","1430",,,"19680228","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. bodemplaat motorruimte","2125",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-03-16T00:00:00.000","1968-02-28T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK19FB","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20250403","19970627",,"kampeerwagen",,"GEEL","BRUIN","4",,"1136",,"1236","500","1000","19781218","19781218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","1997-06-27T00:00:00.000","1978-12-18T00:00:00.000","1978-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV28LD","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20250208","20221027",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1600","1456","2300","1556",,,"19800915","19800915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-10-27T00:00:00.000","1980-09-15T00:00:00.000","1980-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB10RY","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19840106",,"kampeerwagen",,"ORANJE","WIT","4",,"1486",,"1586",,,"19730319","19730319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"1984-01-06T00:00:00.000","1973-03-19T00:00:00.000","1973-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
