"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LRTG49","MITSUBISHI","CARISMA HB 1.8 GLX A/T","19950623","19950623","GRIJS",,"hatchback"
"Personenauto","LVRB21","MITSUBISHI","CARISMA HB 1.6 GLX A/T","19951222","19951222","ROOD",,"hatchback"
"Personenauto","LXSH37","MITSUBISHI","CARISMA HB 1.8 GLS","19950531","19950904","GROEN",,"hatchback"
"Personenauto","NBLD15","MITSUBISHI","CARISMA HB 1.6 GLX","19951013","19951013","BLAUW",,"hatchback"
"Personenauto","NBRV06","MITSUBISHI","CARISMA HB 1.6 GL","19951023","19951023","ROOD",,"hatchback"
"Personenauto","NBSX92","MITSUBISHI","CARISMA HB 1.8 GLX","19951013","19951013","ROOD",,"hatchback"
"Personenauto","NBVJ28","MITSUBISHI","CARISMA HB 1.6 GLX A/T","19951013","19951013","ROOD",,"hatchback"
"Personenauto","NDVL73","MITSUBISHI","CARISMA HB 1.6 GL","19951102","19951102","GROEN",,"hatchback"
"Personenauto","NFGT78","MITSUBISHI","CARISMA HB 1.6 GL","19951116","19951116","BLAUW",,"hatchback"
"Personenauto","NGLT03","MITSUBISHI","CARISMA HB 1.6 GLX A/T","19951130","19951130","GRIJS",,"hatchback"
"Personenauto","NJZB46","MITSUBISHI","CARISMA HB 1.6 GL","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NPGR45","MITSUBISHI","CARISMA HB","19960208","19960208","ROOD",,"hatchback"
