"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JKG4","Personenauto","LANCIA","BETA 1600","20131104","20120120",,"sedan","5","GRIJS","Niet geregistreerd","4","1585","1084",,"1184",,,"19790201","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-11-04T00:00:00.000","2012-01-20T00:00:00.000","1979-02-01T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PV20","Personenauto","LANCIA","BETA 1600 SPIDER","20250614","20190722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1034",,"1134",,,"19770312","19770312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2019-07-22T00:00:00.000","1977-03-12T00:00:00.000","1977-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NN92","Personenauto","LANCIA","BETA 1600 SPIDER","20260222","19980402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1034",,"1134",,,"19760930","19760930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-22T00:00:00.000","1998-04-02T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA93","Personenauto","LANCIA","BETA 1600 COUPE","20051108","20010306",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"974",,"1074",,,"19760630","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-08T00:00:00.000","2001-03-06T00:00:00.000","1976-06-30T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DVRL","Personenauto","LANCIA","BETA 1600 HPE","20240711","20000909","2409","sedan",,"ROOD","Niet geregistreerd","4",,"1140","1560","1240",,,"19800219","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1560",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2000-09-09T00:00:00.000","1980-02-19T00:00:00.000","2000-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PL72","Personenauto","LANCIA","BETA 1600 SPIDER","20251023","20100423",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1034",,"1134",,,"19770205","19770205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-23T00:00:00.000","2010-04-23T00:00:00.000","1977-02-05T00:00:00.000","1977-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE08","Personenauto","LANCIA","LANCIA BETA 1600 COUPE","20260126","20240110",,"coupe","4","GRIJS","Niet geregistreerd","4","1592","990","1310","1090",,,"19750303","20240110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1310",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-01-10T00:00:00.000","1975-03-03T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NFH6","Personenauto","LANCIA","BETA 1600 HPE",,"20100921",,"coupe","5","BLAUW","Niet geregistreerd","4","1585","1140","1560","1240","570","1130","19800128","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1560",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2690",,,,"Niet geregistreerd","NG","Ja",,"2010-09-21T00:00:00.000","1980-01-28T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB76","Personenauto","LANCIA","BETA 1600 COUPE","20240519","20230128",,"coupe",,"WIT","Niet geregistreerd","4","1592","974",,"1074",,,"19740630","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2023-01-28T00:00:00.000","1974-06-30T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD70","Personenauto","LANCIA","BETA 1600 COUPE","20240907","20160708",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1010",,"1110",,,"19750630","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2016-07-08T00:00:00.000","1975-06-30T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
