"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G098XV","AUDI","E-TRON 55","20191228","20191228","ZWART","101610","stationwagen"
"Personenauto","G237ZL","AUDI","E-TRON 55","20191227","20191227","ZWART","100748","stationwagen"
"Personenauto","G443XR","AUDI","E-TRON 55","20191231","20191231","GRIJS","104747","stationwagen"
"Personenauto","G577XR","AUDI","E-TRON 55","20200220","20200220","ZWART","93064","stationwagen"
"Personenauto","G886XP","AUDI","E-TRON 55","20191228","20191228","ZWART","102131","stationwagen"
"Personenauto","G924VX","AUDI","E-TRON 55","20191219","20191219","BLAUW","90304","stationwagen"
"Personenauto","H017KZ","AUDI","E-TRON 55","20200306","20200306","BLAUW","98626","stationwagen"
"Personenauto","H058LF","AUDI","E-TRON 55","20200305","20200305","ZWART","112887","stationwagen"
"Personenauto","H066LF","AUDI","E-TRON 55","20200305","20200305","GRIJS","103645","stationwagen"
"Personenauto","H074SN","AUDI","E-TRON 55","20200515","20200515","GRIJS","93333","stationwagen"
"Personenauto","H159LF","AUDI","E-TRON 55","20200306","20200306","GRIJS","106138","stationwagen"
"Personenauto","H287DK","AUDI","E-TRON 55","20191231","20191231","GRIJS","105154","stationwagen"
"Personenauto","H400KT","AUDI","E-TRON 55","20200312","20200312","GRIJS","112777","stationwagen"
"Personenauto","H404RG","AUDI","E-TRON 55","20200408","20200408","GRIJS","99106","stationwagen"
"Personenauto","H407HH","AUDI","E-TRON 55","20200207","20200207","BRUIN","110009","stationwagen"
"Personenauto","H425TP","AUDI","E-TRON 55","20200530","20200530","ZWART","94600","stationwagen"
"Personenauto","H507KV","AUDI","E-TRON 55","20200228","20200228","ZWART","109875","stationwagen"
"Personenauto","H534PR","AUDI","E-TRON 55","20200330","20200330","GRIJS","111526","stationwagen"
"Personenauto","H535PR","AUDI","E-TRON 55","20200403","20200403","GRIJS","111360","stationwagen"
"Personenauto","H537PR","AUDI","E-TRON 55","20200402","20200402","GRIJS","111360","stationwagen"
"Personenauto","H563NG","AUDI","E-TRON 55","20200313","20200313","ZWART","84906","stationwagen"
"Personenauto","H569SL","AUDI","E-TRON 55","20200525","20200525","BLAUW","85333","stationwagen"
"Personenauto","H655TJ","AUDI","E-TRON 55","20200520","20200520","BLAUW","94758","stationwagen"
"Personenauto","H656TJ","AUDI","E-TRON 55","20200518","20200518","GRIJS","96245","stationwagen"
"Personenauto","H686RL","AUDI","E-TRON 55","20200210","20200411","ZWART","96403","stationwagen"
"Personenauto","H691TJ","AUDI","E-TRON 55","20200522","20200522","BLAUW","84642","stationwagen"
"Personenauto","H693TJ","AUDI","E-TRON 55","20200522","20200522","BLAUW","115217","stationwagen"
"Personenauto","H718JB","AUDI","E-TRON 55","20200214","20200214","ZWART","85101","stationwagen"
"Personenauto","H731BL","AUDI","E-TRON 55","20200122","20200122","WIT","113493","stationwagen"
"Personenauto","H743PN","AUDI","E-TRON 55","20200403","20200403","ZWART","87515","stationwagen"
"Personenauto","H746BH","AUDI","E-TRON 55","20191230","20191230","BLAUW","104419","stationwagen"
"Personenauto","H784HZ","AUDI","E-TRON 55 QU","20190617","20200214","WIT","84350","stationwagen"
"Personenauto","H816SJ","AUDI","E-TRON 55","20200501","20200501","ZWART","99677","stationwagen"
"Personenauto","H825PH","AUDI","E-TRON 55","20200402","20200402","ZWART","91808","stationwagen"
"Personenauto","H828JS","AUDI","E-TRON 55","20200225","20200225","GRIJS","100755","stationwagen"
"Personenauto","H833BH","AUDI","E-TRON 55","20191230","20191230","GRIJS","96407","stationwagen"
"Personenauto","H840BH","AUDI","E-TRON 55","20191224","20191224","GRIJS","101610","stationwagen"
"Personenauto","H882NH","AUDI","E-TRON 55","20200318","20200318","ZWART","105725","stationwagen"
"Personenauto","H921JX","AUDI","E-TRON 55","20200222","20200222","GRIJS","108948","stationwagen"
"Personenauto","H927DB","AUDI","E-TRON 55","20200108","20200108","ZWART","109255","stationwagen"
"Personenauto","H935TN","AUDI","E-TRON 55","20200525","20200525","GRIJS","93320","stationwagen"
"Personenauto","H940BH","AUDI","E-TRON 55","20191227","20191227","ZWART","107758","stationwagen"
"Personenauto","H943NP","AUDI","E-TRON 55","20200319","20200319","BLAUW","95792","stationwagen"
