"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0880","FIAT","1500 CABRIOLET","19670915","20020329","BLAUW",,"cabriolet"
"Personenauto","AR2497","FIAT","1500 CABRIOLET","19630630","20110723","ROOD",,"cabriolet"
"Personenauto","DH9087","FIAT","1500 CABRIOLET","19650701","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DL6707","FIAT","1500 CABRIOLET","19640630","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DM2330","FIAT","1500 CABRIOLET","19641031","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","PM2068","FIAT","1500 CABRIOLET","19661021","20210721","GRIJS",,"cabriolet"
"Personenauto","PM2340","FIAT","FIAT 1500 CABRIOLET","19630904","20210730","WIT",,"cabriolet"
"Personenauto","PM3600","FIAT","1500 CABRIOLET","19660228","20220220","ROOD",,"cabriolet"
"Personenauto","PX15BD","FIAT","1500 CABRIOLET","19660630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","RK27RZ","FIAT","1500 CABRIOLETT","19640630","19870703","WIT",,"Niet geregistreerd"
