"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD60","Personenauto","VOLKSWAGEN","T2","20230630",,,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1800","1250",,"1350",,,"19740228","20141215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee","2023-06-30T00:00:00.000",,"1974-02-28T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD34","Personenauto","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","20240530",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1679","1580",,"1680",,,"19730228","20150206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"1973-02-28T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KPX6","Personenauto","VOLKSWAGEN","T2B","20260212","20100122",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","1970","1501",,"1601",,,"19780228","20100122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.",,,,,,,,"0.03","244","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-02-12T00:00:00.000","2010-01-22T00:00:00.000","1978-02-28T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD40","Personenauto","VOLKSWAGEN","T2B CAMPER","20250915",,,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1970","1450","2250","1550","600","1200","19760228","20190520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2250","T2B",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-15T00:00:00.000",,"1976-02-28T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD33","Personenauto","VOLKSWAGEN","T2 KAMPEERWAGEN","20230605",,,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1795","1421","2250","1521",,,"19740228","20190611","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen in motorruimte","2250","23-517",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"1974-02-28T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHRK","Bedrijfsauto","VOLKSWAGEN","7DC-AJT2","20240610",,"8422","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2150","2700","2250",,,"19991215","20030409","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"1999-12-15T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3054","Personenauto","VOLKSWAGEN","T2",,"20170330",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1290","2125","1390",,,"19690228","20170314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2125","23-517",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2017-03-30T00:00:00.000","1969-02-28T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPS65","Personenauto","VOLKSWAGEN","LT28 D KAMPEERAUTO","20231013",,,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1980",,"2080",,,"19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2023-10-13T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF69VH","Personenauto","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERAUTO","20240525",,,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2294",,"2394",,,"19810826","19810826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-05-25T00:00:00.000",,"1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS064F","Personenauto","VOLKSWAGEN","T2B","20240527",,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1970","1540","2250","1640",,,"19780228","20160530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"brugstuk motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-27T00:00:00.000",,"1978-02-28T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
