"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB24PB","SCHMITZ","SKO 24A","19901228","19901228","N.v.t.",,"koelwagen"
"Oplegger","OB51XB","SCHMITZ","SKO 24 A","19920325","19920325","N.v.t.",,"koelwagen"
"Oplegger","OB66FH","SCHMITZ","SKO 24 K","19890508","19890508","N.v.t.",,"koelwagen"
"Oplegger","OB69GV","SCHMITZ","SKO 24 K","19891002","19891002","N.v.t.",,"koelwagen"
"Oplegger","OB76ZN","SCHMITZ","SKO 24 A","19921022","19921022","N.v.t.",,"koelwagen"
"Oplegger","OD06JB","SCHMITZ","SKO 27","19940627","19940627","N.v.t.",,"koelwagen"
"Oplegger","OD07FV","SCHMITZ","SKO 20","19931102","19931102","N.v.t.",,"koelwagen"
"Oplegger","OD25DH","SCHMITZ","SKO 20","19930428","19930428","N.v.t.",,"koelwagen"
"Oplegger","OD26DH","SCHMITZ","SKO 20","19930428","19930428","N.v.t.",,"koelwagen"
"Oplegger","OD32DH","SCHMITZ","SKO 20","19930428","19930428","N.v.t.",,"koelwagen"
"Oplegger","OD35YF","SCHMITZ","SKO 27 A","19960705","19960705","N.v.t.",,"koelwagen"
"Oplegger","OD56NN","SCHMITZ","SK0 20","19950405","19950405","N.v.t.",,"koelwagen"
"Oplegger","OD65LH","SCHMITZ","SKO 10","19941223","19941223","N.v.t.",,"koelwagen"
"Oplegger","OD65NN","SCHMITZ","SK0 20","19950405","19950405","N.v.t.",,"koelwagen"
"Oplegger","OD70RL","SCHMITZ","SKO 27 A","19950816","19950816","N.v.t.",,"koelwagen"
"Oplegger","OD74FY","SCHMITZ","SKO 20","19931115","19931115","N.v.t.",,"koelwagen"
"Oplegger","OD81NN","SCHMITZ","SK0 20","19950405","19950405","N.v.t.",,"koelwagen"
"Oplegger","OD85RX","SCHMITZ","SKO 27 A","19950925","19950925","N.v.t.",,"koelwagen"
"Oplegger","OD96RP","SCHMITZ","SKO 24 A","19950901","19950901","N.v.t.",,"koelwagen"
"Oplegger","OF03SX","SCHMITZ","SKO24","19981007","19981007","N.v.t.",,"koelwagen"
"Oplegger","OF06RT","SCHMITZ","SKO 18","19970630","19980827","N.v.t.",,"koelwagen"
"Oplegger","OF37KJ","SCHMITZ","SKO 24","19980109","19980109","N.v.t.",,"koelwagen"
"Oplegger","OF38FV","SCHMITZ","SKO 10","19970617","19970617","N.v.t.",,"koelwagen"
"Oplegger","OF39TF","SCHMITZ","SKO 24","19981022","19981022","N.v.t.",,"koelwagen"
"Oplegger","OF51FJ","SCHMITZ","SKO 27 A","19970520","19970520","N.v.t.",,"koelwagen"
"Oplegger","OF52JJ","SCHMITZ","SKO 10","19971114","19971114","N.v.t.",,"koelwagen"
"Oplegger","OF54YL","SCHMITZ","SKO 24","19990423","19990423","N.v.t.",,"koelwagen"
"Oplegger","OF79JK","SCHMITZ","SKO 24","19971124","19971124","N.v.t.",,"koelwagen"
"Oplegger","OF84VN","SCHMITZ","SKO 24","19990113","19990113","N.v.t.",,"koelwagen"
"Oplegger","OF89KS","SCHMITZ","SKO 24","19980129","19980129","N.v.t.",,"koelwagen"
"Oplegger","OF89LK","SCHMITZ","SKO 24","19980316","19980316","N.v.t.",,"koelwagen"
"Aanhangwagen","WN72FD","SCHMITZ","ZKO 18","19950126","19950126","N.v.t.",,"koelwagen"
"Aanhangwagen","WR40LD","SCHMITZ","KO 18","19961118","19961118","N.v.t.",,"koelwagen"
"Aanhangwagen","WR79BK","SCHMITZ","KO 18","19881006","19960708","N.v.t.",,"koelwagen"
