"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NTDS","CHRYSLER","SEBRING","20040223","20040223","GRIJS",,"sedan"
"Personenauto","01PVXH","CHRYSLER","SEBRING","20050111","20050111","ZWART","27949","sedan"
"Personenauto","02HHFK","CHRYSLER","SEBRING","20010705","20010705","GRIJS",,"sedan"
"Personenauto","03NHZL","CHRYSLER","SEBRING","20031010","20031010","GRIJS",,"sedan"
"Personenauto","08JJNF","CHRYSLER","SEBRING","20020426","20020426","ZWART",,"sedan"
"Personenauto","10LSPL","CHRYSLER","SEBRING","20030506","20030506","BLAUW",,"cabriolet"
"Personenauto","11HZVV","CHRYSLER","SEBRING","20020124","20020124","GRIJS",,"cabriolet"
"Personenauto","13GPL7","CHRYSLER","SEBRING","20080808","20080808","BLAUW","48818","cabriolet"
"Personenauto","14ZKPP","CHRYSLER","SEBRING","19960701","20080304","WIT",,"cabriolet"
"Personenauto","15NGFD","CHRYSLER","SEBRING","20010730","20030905","GRIJS",,"cabriolet"
"Personenauto","17XRST","CHRYSLER","SEBRING","20030502","20070901","BLAUW",,"cabriolet"
"Personenauto","18HBJ9","CHRYSLER","SEBRING","20081014","20081014","ZWART","31080","sedan"
"Personenauto","21GDH9","CHRYSLER","SEBRING","20080618","20080618","GRIJS","48818","cabriolet"
"Personenauto","22KJR9","CHRYSLER","SEBRING","20091218","20091218","ZWART","44679","cabriolet"
"Personenauto","22XDLX","CHRYSLER","SEBRING LXI","20010630","20070406","BLAUW",,"cabriolet"
"Personenauto","24HDS3","CHRYSLER","SEBRING","20081025","20081025","GRIJS","25985","sedan"
"Personenauto","37HDXG","CHRYSLER","SEBRING","20010607","20010607","GRIJS",,"sedan"
"Personenauto","41LRD1","CHRYSLER","CHRYSLER SEBRING","20080523","20100607","ZWART",,"cabriolet"
"Personenauto","44HBNN","CHRYSLER","SEBRING","20010515","20010515","ZWART",,"cabriolet"
"Personenauto","49NGSP","CHRYSLER","SEBRING","20030922","20030922","ZWART",,"sedan"
"Personenauto","64SJNJ","CHRYSLER","SEBRING","20060124","20060124","BRUIN","37770","sedan"
"Personenauto","66ZRTX","CHRYSLER","SEBRING","20080515","20080515","ZWART","48818","cabriolet"
"Personenauto","73JGKF","CHRYSLER","SEBRING","20020325","20020325","BLAUW",,"sedan"
"Personenauto","76JGHN","CHRYSLER","SEBRING","20020321","20020321","GRIJS",,"sedan"
"Personenauto","7KDD54","CHRYSLER","CHRYSLER SEBRING","20040915","20130605","GRIJS",,"cabriolet"
"Personenauto","80NVF2","CHRYSLER","SEBRING","20050223","20101119","GRIJS",,"cabriolet"
"Personenauto","80TZJS","CHRYSLER","SEBRING","20070314","20070314","BLAUW","43305","cabriolet"
"Personenauto","82LTK2","CHRYSLER","SEBRING","20071205","20100623","BLAUW",,"cabriolet"
"Personenauto","88HDTT","CHRYSLER","SEBRING","20010615","20010615","ZWART",,"cabriolet"
"Personenauto","89LVDZ","CHRYSLER","SEBRING","20030527","20030527","BLAUW",,"cabriolet"
"Personenauto","91ZRZH","CHRYSLER","SEBRING","20080516","20080516","GRIJS","32895","sedan"
"Personenauto","92GNK4","CHRYSLER","SEBRING","20080725","20080725","BLAUW","48818","cabriolet"
"Personenauto","94HND4","CHRYSLER","SEBRING","20090109","20090109","ZWART","23333","sedan"
"Personenauto","96SHSR","CHRYSLER","SEBRING","20060116","20060116","ZWART","30270","sedan"
"Personenauto","J152PS","CHRYSLER","SEBRING","20030818","20200925","GRIJS",,"cabriolet"
"Personenauto","N963LJ","CHRYSLER","SEBRING","20091031","20211109","ZWART",,"sedan"
"Personenauto","R059KL","CHRYSLER","SEBRING","20100222",,"GRIJS",,"cabriolet"
"Personenauto","R482JN","CHRYSLER","SEBRING","20050518","20230209","GRIJS",,"cabriolet"
