"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HB89","Bedrijfsauto","CITROEN","ACADIANE","20250814","20190805",,"open wagen",,"N.v.t.","N.v.t.","2",,"640","1155","740",,,"19790109","19790109","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"150","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2019-08-05T00:00:00.000","1979-01-09T00:00:00.000","1979-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB69","Bedrijfsauto","CITROEN","ACADIANE","20181031","20240208",,"open wagen","2","N.v.t.","N.v.t.","2","435","620","1155","720",,,"19800319","19800319","Geen verstrekking in Open Data",,"Nee",,"535",,,,,,"4",,,,,"150","N1",,,"r. tegen achterzyde dwarsbalk v. achteras","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-10-31T00:00:00.000","2024-02-08T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TB09","Bedrijfsauto","CITROEN","ACADIANE","20250130","20230223",,"open wagen",,"N.v.t.","N.v.t.","2","600","680","1155","780",,,"19800509","19800509","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","148","N1",,,"op bodemplaat v. r. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-30T00:00:00.000","2023-02-23T00:00:00.000","1980-05-09T00:00:00.000","1980-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB20BF","Bedrijfsauto","CITROEN","ACADIANE","20010807","20121229",,"open wagen",,"N.v.t.","N.v.t.","2",,"670","1155","770",,,"19810227","19810227","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"150","N1",,,"op r. balk onder motorkap","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2001-08-07T00:00:00.000","2012-12-29T00:00:00.000","1981-02-27T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF84SY","Bedrijfsauto","CITROEN","ACADIANE","20230308","20060606",,"open wagen",,"N.v.t.","N.v.t.","2",,"640","1155","740",,,"19821022","19821022","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"152","N1",,,"op r. balk onder motorkap","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-08T00:00:00.000","2006-06-06T00:00:00.000","1982-10-22T00:00:00.000","1982-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG10KX","Bedrijfsauto","CITROEN","ACADIANE","20250420","20020304",,"open wagen",,"N.v.t.","N.v.t.","2",,"640","1155","740",,,"19830331","19830331","Geen verstrekking in Open Data",,"Ja",,"515",,,,,"0","4","0","0",,"0","143","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2002-03-04T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG27NX","Bedrijfsauto","CITROEN","ACADIANE","20010529","20000713",,"open wagen",,"N.v.t.","N.v.t.","2",,"620","1155","720","338",,"19830422","19830422","Geen verstrekking in Open Data",,"Nee",,"535",,"500","500",,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","1655",,,,"Niet geregistreerd","NG","Ja","2001-05-29T00:00:00.000","2000-07-13T00:00:00.000","1983-04-22T00:00:00.000","1983-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09LP","Bedrijfsauto","CITROEN","ACADIANE","20221109","20231117",,"open wagen",,"N.v.t.","N.v.t.","2",,"700","1155","800",,,"19831104","19831104","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. op bodemplaat v. voorzitting","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-09T00:00:00.000","2023-11-17T00:00:00.000","1983-11-04T00:00:00.000","1983-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH81LD","Bedrijfsauto","CITROEN","ACADIANE","20250824","19990318",,"open wagen",,"N.v.t.","N.v.t.","2",,"700","1155","800",,,"19831103","19831103","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","156","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","1999-03-18T00:00:00.000","1983-11-03T00:00:00.000","1983-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ04DK","Bedrijfsauto","CITROEN","ACADIANE","20070511","19970102",,"open wagen",,"N.v.t.","N.v.t.","2",,"770","1155","870",,,"19840312","19840312","Geen verstrekking in Open Data",,"Nee",,"385",,,,,"0","4","0","0",,"0","151","N1",,,"op r. balk onder motorkap","1155",,,,,,"0","0.02","254","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-05-11T00:00:00.000","1997-01-02T00:00:00.000","1984-03-12T00:00:00.000","1984-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
