"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J040PV","BMW","M340D XDRIVE","20201030","20201030","GRIJS","100997","stationwagen"
"Personenauto","J408TS","BMW","M340D XDRIVE","20201021","20201021","ZWART","92389","stationwagen"
"Personenauto","J817VD","BMW","M340D XDRIVE","20201027","20201027","ZWART","104034","stationwagen"
"Personenauto","K445VL","BMW","M340D XDRIVE","20210325","20210325","GRIJS","103079","stationwagen"
"Personenauto","K985HK","BMW","M340D XDRIVE","20200730","20210528","ZWART","108096","stationwagen"
"Personenauto","L035GD","BMW","M340D XDRIVE","20200725","20210506","GRIJS","100426","stationwagen"
"Personenauto","L062HX","BMW","M340D XDRIVE","20200724","20210603","BLAUW","104492","stationwagen"
"Personenauto","L300BX","BMW","M340D XDRIVE","20200714","20210417","GRIJS","108852","stationwagen"
"Personenauto","L366DS","BMW","M340D XDRIVE","20210507","20210507","GRIJS","109760","stationwagen"
"Personenauto","L466BK","BMW","M340D XDRIVE","20210629","20210629","GRIJS","106454","stationwagen"
"Personenauto","L484KJ","BMW","M340D XDRIVE","20201009","20210710","ZWART","109509","stationwagen"
"Personenauto","L920TD","BMW","M340D XDRIVE","20210223","20210728","BLAUW","105408","stationwagen"
"Personenauto","N154FJ","BMW","M340D XDRIVE","20200618","20210924","GRIJS","84039","sedan"
"Personenauto","N328BR","BMW","M340D XDRIVE","20210412","20211123","GRIJS","97490","stationwagen"
"Personenauto","N344BD","BMW","M340D XDRIVE","20201105","20210905","GRIJS","93466","stationwagen"
"Personenauto","N407TS","BMW","M340D XDRIVE","20220104","20220104","ZWART","107966","stationwagen"
"Personenauto","N418ZS","BMW","M340D XDRIVE","20200922","20220118","GROEN","91773","stationwagen"
"Personenauto","N889RB","BMW","M340D XDRIVE","20211207","20211207","GRIJS","112239","stationwagen"
"Personenauto","P205GP","BMW","M340D XDRIVE","20201216","20220303","ZWART","93414","sedan"
"Personenauto","P748GT","BMW","M340D XDRIVE","20201106","20220309","GRIJS","93466","stationwagen"
"Personenauto","R057HB","BMW","M340D XDRIVE","20210727","20221125","BLAUW","101834","stationwagen"
"Personenauto","R860GF","BMW","M340D XDRIVE","20220902","20220902","GROEN","116428","stationwagen"
"Personenauto","S337TV","BMW","M340D XDRIVE","20230418","20230418","GRIJS","113912","stationwagen"
"Personenauto","S413JB","BMW","M340D XDRIVE","20220103","20230127","WIT","99910","stationwagen"
"Personenauto","S549FN","BMW","M340D XDRIVE","20210805","20221230","BLAUW","105788","sedan"
"Personenauto","S854KT","BMW","M340D XDRIVE","20210525","20230216","GRIJS","95020","sedan"
"Personenauto","S972LG","BMW","M340D XDRIVE","20200903","20230222","GRIJS","105891","stationwagen"
"Personenauto","T168SF","BMW","M340D XDRIVE","20220607","20231220","ZWART","103998","stationwagen"
"Personenauto","T697XD","BMW","M340D XDRIVE","20230927","20230927","BLAUW","117045","stationwagen"
"Personenauto","T725XD","BMW","M340D XDRIVE","20230921","20230921","BLAUW","115905","stationwagen"
"Personenauto","T796RR","BMW","M340D XDRIVE","20230117","20231005","GRIJS","108893","stationwagen"
"Personenauto","T944RS","BMW","M340D XDRIVE","20200716","20230811","ZWART","90557","stationwagen"
"Personenauto","X067LV","BMW","M340D XDRIVE","20211022","20231216","BLAUW","83843","sedan"
"Personenauto","X153TS","BMW","M340D XDRIVE","20231212","20240127","GRIJS","99612","sedan"
"Personenauto","X734ZH","BMW","M340D XDRIVE","20230807","20240222","GROEN","120153","stationwagen"
"Personenauto","X747NX","BMW","M340D XDRIVE","20240111","20240111","GRIJS","115905","stationwagen"
"Personenauto","X815SF","BMW","M340D XDRIVE","20220621","20240110","WIT","100049","sedan"
"Personenauto","Z263HV","BMW","M340D XDRIVE","20201019","20240410","ZWART","89600","stationwagen"
"Personenauto","Z468HL","BMW","M340D XDRIVE","20221223","20240405","GRIJS","107677","sedan"
