"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE0839","MERCEDES-BENZ","300 SL","19580630","19871001","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2623","MERCEDES-BENZ","300 SL","19620630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7163","MERCEDES-BENZ","300 SL","19621129","19931129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0940","MERCEDES-BENZ","300 SL","19570630","19941017","WIT",,"Niet geregistreerd"
"Personenauto","DL1844","MERCEDES-BENZ","300 SL","19610401","19941220","ROOD",,"Niet geregistreerd"
"Personenauto","DL3248","MERCEDES-BENZ","300 SL","19580402","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3903","MERCEDES-BENZ","300 SL COUPE","19551025","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DM4447","MERCEDES-BENZ","300 SL GULLWING","19550630","19960815","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6985","MERCEDES-BENZ","300 SL","19570630","19970120","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2273","MERCEDES-BENZ","300 SL","19560501","19970710","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBJ10","MERCEDES-BENZ","300 SL-24 CABRIOLET","19920607","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","PBHT72","MERCEDES-BENZ","300 SL U9","19890228","19960515","GEEL",,"Niet geregistreerd"
"Personenauto","XX68JJ","MERCEDES-BENZ","300 SL","19860630","19891204","ZWART",,"Niet geregistreerd"
"Personenauto","ZD9320","MERCEDES-BENZ","300 SL","19580508","19580508","WIT",,"Niet geregistreerd"
